﻿id,summary,owner,type,milestone,component,version
8,loop bug,Jos,Bug,,AutoIt,3.2.10.0
22,Send() doesn't work when trying to Alt+Printscreen,WaitingUserInfo,Bug,,AutoIt,3.2.10.0
30,GUICtrlSetBkColor() bug with GUICtrlCreateLabel() and GUICreate with BitOR(),WaitingUserInfo,Bug,,AutoIt,3.2.10.0
33,_IsNumber() & IsInt() both incorrectly return true,,Bug,,AutoIt,3.2.10.0
51,"Problem with ""Au3Check"" and ""IsDeclared""",,Bug,,Other,3.2.10.0
72,MFC ActiveX Control doesn't work w/ AutoIt,,Bug,,AutoIt,3.2.10.0
81,_ArraySort output bad if first chararacter of alphanumeric string is numeric.,,Bug,,AutoIt,3.2.10.0
82,Variable declared on same line = Undeclared,,Bug,,AutoIt,3.2.10.0
87,Label disappears when clicking on a button,,Bug,,AutoIt,3.2.10.0
91,"""_ScreenCapture_CaptureWnd"" does not work on Win2k",Gary,Bug,,Standard UDFs,3.2.10.0
96,Display problems with 2 embedded WebBrowser objects in GUI,,Bug,,AutoIt,3.2.11.0
97,WinMenuSelectItem(),,Bug,,AutoIt,3.2.10.0
99,"_GUICtrlListView_RegisterSortCallBack, Sort arrow not visible",Gary,Bug,,Standard UDFs,3.2.11.0
100,ControlSend Error,,Bug,,AutoIt,3.2.10.0
103,a-squared Free says exe's are trojans,,Bug,,AutoIt,3.2.10.0
113,"_ArrayDelete(StringSplit,..)",,Bug,,AutoIt,3.2.10.0
122,StringSplit does not return the string if no split found with separator with multiple characters as individual characters,,Bug,,AutoIt,3.2.10.0
127,GUICtrlCreateDate -> GUICtrlSetData wrong on Timefields,,Bug,,AutoIt,3.2.10.0
133,Wrong information in the Help File,,Bug,,Documentation,3.2.10.0
134,Add support for COM events to take ByRef parameters,Valik,Feature Request,,AutoIt,
141,_GUICtrlToolbar_ClickButton is documented but does not exist,Gary,Bug,,Standard UDFs,3.2.10.0
146,Boolean numeric conversion,,Bug,,AutoIt,3.2.10.0
149,"FileRead does not return EOF but does return @Error =0, an undocumented state",,Bug,,AutoIt,3.2.10.0
150,Can´t open hidden file,,Bug,,AutoIt,3.2.10.0
151,Constant redeclaration bug,,Bug,,AutoIt,3.2.10.0
154,Error : Can not redeclare a constant,,Bug,,AutoIt,3.2.10.0
157,AutoIT Info does not see all controlls in windows Vista,,Bug,,Au3Info,3.2.10.0
158,ControlClick not working on some Vista windows.,,Bug,,AutoIt,3.2.10.0
