﻿id,summary,owner,type,milestone,component,version
2,Test2,somebody,Bug,Future Release,AutoIt,3.2.10.0
4,viewing post selection,Jon,Bug,,Other,3.2.10.0
6,StringInStr not reporting error,Jpm,Bug,,AutoIt,3.2.10.0
7,Example for _GUICtrlListView_AddArray uses _GUICtrlListView_DeleteAllItems in Example_Internal(),Gary,Bug,3.2.11.0,Documentation,3.2.10.0
8,loop bug,Jos,Bug,,AutoIt,3.2.10.0
9,_GUICtrlRebar_AddToolBarBand(): Button height clipped when Toolbar added to Rebar,Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
11,WinWaitActive error,WaitingUserInfo,Bug,,AutoIt,3.2.10.0
12,GuiCtrlSetData() not appending a single value if it already exists,Jpm,Bug,,AutoIt,3.2.10.0
16,Dead link in helpfile,Gary,Bug,,Documentation,3.2.10.0
17,_WinAPI_MessageBeep with parameter 3,,Bug,,AutoIt,3.2.10.0
18,Test ticket,,Bug,,AutoIt,3.2.10.0
19,FileSetTime() erronously rounds UP on non NTFS partition,Jpm,Bug,3.2.11.0,AutoIt,3.2.10.0
20,[:class:] in regex,,Bug,,AutoIt,3.2.10.0
22,Send() doesn't work when trying to Alt+Printscreen,WaitingUserInfo,Bug,,AutoIt,3.2.10.0
24,"Aut2Exe throws a ""failed to UPX error"" on occasion",Jon,Bug,,Aut2Exe,3.2.10.0
25,_WinAPI_LoadShell32Icon doc typo,Gary,Bug,3.2.11.0,Documentation,3.2.10.0
30,GUICtrlSetBkColor() bug with GUICtrlCreateLabel() and GUICreate with BitOR(),WaitingUserInfo,Bug,,AutoIt,3.2.10.0
32,_GUICtrlTreeView_GetNext does not return 0 for last item,Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
33,_IsNumber() & IsInt() both incorrectly return true,,Bug,,AutoIt,3.2.10.0
34,Pixelchecksum returns wrong values,Jon,Bug,,AutoItX,3.2.10.0
36,MS SQL BigInt masked with 0xFFFFFF00,Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
38,_SoundLength,,Bug,,AutoIt,3.2.10.0
42,_FileWriteFromArray outputs too many CRLF (File.au3),Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
43,IniReadSectionNames returning incorrect number of sections (extra blank section),,Bug,3.2.11.0,AutoIt,3.2.10.0
44,"Input, in InputBox use Send command",,Bug,,AutoIt,3.2.10.0
45,Resizing GUI after _GUICtrlStatusBar_EmbedControl (Marquee Progress bar),Gary,Bug,,Other,3.2.10.0
46,Wrong example _ArrayTrim in help,Gary,Bug,3.2.11.0,Documentation,3.2.10.0
48,"_GUICtrlTab_GetItemState, _GUICtrlTab_SetItemState not working",Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
51,"Problem with ""Au3Check"" and ""IsDeclared""",,Bug,,Other,3.2.10.0
52,RegRead REG_MULTI_SZ AutoIt3_X64 Dr Watson,Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
54,_DateDiff,Jos,Bug,3.2.11.3,SciTE4AutoIt,3.2.10.0
55,Show function ToolTip in SciTE,Jos,Bug,,SciTE4AutoIt,3.2.10.0
59,_GUICtrlTreeView_GetState hard crashes external app,Gary,Bug,Future Release,Standard UDFs,3.2.10.0
62,Pressing F1 from within Scite editor Runs the script & runs multiple instances as well,,Bug,,AutoIt,3.2.10.0
65,Au3Check gives wrong error with Const ByRef params,Valik,Bug,,Other,3.2.10.0
66,BS_DEFPUSHBUTTON getting lost,Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
67,GUICtrlSetGraphic in help file,Jpm,Bug,3.2.11.1,Documentation,3.2.10.0
69,_GUICtrlListView_Create,Gary,Bug,3.2.11.1,Standard UDFs,3.2.10.0
72,MFC ActiveX Control doesn't work w/ AutoIt,,Bug,,AutoIt,3.2.10.0
73,DirMove on different volume,Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
75,"_IEPropertyGet($oIE,""toolbar"") Fails",Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
76,Test Bug,Jon,Bug,3.2.11.1,AutoIt,3.2.10.0
81,_ArraySort output bad if first chararacter of alphanumeric string is numeric.,,Bug,,AutoIt,3.2.10.0
82,Variable declared on same line = Undeclared,,Bug,,AutoIt,3.2.10.0
83,_ChooseFont,Gary,Bug,3.2.11.1,Documentation,3.2.10.0
87,Label disappears when clicking on a button,,Bug,,AutoIt,3.2.10.0
88,Help file (Round),Jpm,Bug,3.2.11.1,Documentation,3.2.10.0
91,"""_ScreenCapture_CaptureWnd"" does not work on Win2k",Gary,Bug,,Standard UDFs,3.2.10.0
92,DllStructGetData() truncation,Valik,Bug,3.2.13.8,AutoIt,3.2.10.0
93,ControlTreeView() - sets @error=1 even if command works OK,Jpm,Bug,3.2.11.2,AutoIt,3.2.10.0
94,_ClipPutFile drops drive letters,Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
95,StringReplace doesn't recognize some number types as not strings,Jpm,Bug,3.2.11.1,AutoIt,3.2.10.0
97,WinMenuSelectItem(),,Bug,,AutoIt,3.2.10.0
100,ControlSend Error,,Bug,,AutoIt,3.2.10.0
101,_ScreenCapture_Capture: Cursor is not on the right position,Gary,Bug,3.2.11.1,Standard UDFs,3.2.10.0
102,ControlCommand(SelectString) - wrong selection order again,Jpm,Bug,3.2.11.1,AutoIt,3.2.10.0
103,a-squared Free says exe's are trojans,,Bug,,AutoIt,3.2.10.0
105,_IEAttach does not work with embedded mode,,Bug,,AutoIt,3.2.10.0
108,IE.AU3 _IEAttach windowtitle using not existing registry entry,Gary,Bug,3.2.11.11,Standard UDFs,3.2.10.0
109,_SQLite_GetTable - Memory error,,Bug,,AutoIt,3.2.10.0
110,GUICtrlCreateObj controls do not correctly track focus.,Valik,Bug,,AutoIt,3.2.10.0
112,Send() does not check key release,,Bug,,AutoIt,3.2.10.0
113,"_ArrayDelete(StringSplit,..)",,Bug,,AutoIt,3.2.10.0
116,Windows menu bug,Jpm,Bug,3.2.11.2,AutoIt,3.2.10.0
117,TimeExecution,,Bug,3.2.11.1,AutoIt,3.2.10.0
121,StringSplit not case sensitive for separator with multiple characters as group,Jpm,Bug,3.2.11.2,AutoIt,3.2.10.0
122,StringSplit does not return the string if no split found with separator with multiple characters as individual characters,,Bug,,AutoIt,3.2.10.0
127,GUICtrlCreateDate -> GUICtrlSetData wrong on Timefields,,Bug,,AutoIt,3.2.10.0
130,_GUICtrlListView_InsertGroup incorrect parameters order in the docs,Gary,Bug,3.2.11.2,AutoIt,3.2.10.0
133,Wrong information in the Help File,,Bug,,Documentation,3.2.10.0
141,_GUICtrlToolbar_ClickButton is documented but does not exist,Gary,Bug,,Standard UDFs,3.2.10.0
145,IniWrite() and whitespaces,Valik,Bug,3.2.11.2,AutoIt,3.2.10.0
146,Boolean numeric conversion,,Bug,,AutoIt,3.2.10.0
149,"FileRead does not return EOF but does return @Error =0, an undocumented state",,Bug,,AutoIt,3.2.10.0
150,Can´t open hidden file,,Bug,,AutoIt,3.2.10.0
151,Constant redeclaration bug,,Bug,,AutoIt,3.2.10.0
154,Error : Can not redeclare a constant,,Bug,,AutoIt,3.2.10.0
157,AutoIT Info does not see all controlls in windows Vista,,Bug,,Au3Info,3.2.10.0
158,ControlClick not working on some Vista windows.,,Bug,,AutoIt,3.2.10.0
159,Add a Date: header in _inetsmtpmail,Jpm,Bug,3.2.11.4,AutoIt,3.2.10.0
161,ControlSend() working buggy on Vista,,Bug,,AutoIt,3.2.10.0
163,"Obsfuscator wrongly reporting error  ""File contains records longer than 2047""",,Bug,,AutoIt,3.2.10.0
164,VISTA - MAXIMIZE does not work,,Bug,,AutoIt,3.2.10.0
165,'Check for Updates' on Vista x64,Jon,Bug,3.2.11.3,Other,3.2.10.0
166,_ArrayMax() runs on invalid array.,Jos,Bug,3.2.11.2,AutoIt,3.2.10.0
167,SciTe4AutoIt3 8-3-2008 Installs beta Aut2exe.exe,Jos,Bug,Future Release,SciTE4AutoIt,3.2.10.0
170,FileCopy unable to copy new files when source files number excess 10k,,Bug,,AutoIt,3.2.10.0
172,StructureConstants.au3 - $tagREBARINFO,Gary,Bug,3.2.11.3,Standard UDFs,3.2.10.0
174,au3.api for v3.2.10.0 is missing RunAsSet,Jos,Bug,Future Release,SciTE4AutoIt,3.2.10.0
176,Check for Updates on Windows XP x64,,Bug,,AutoIt,3.2.10.0
180,Could you make AitoIT Window Info Selectable?,,Bug,,AutoIt,3.2.10.0
183,Event of radio control fired when the GUI is reactivated,Jpm,Bug,3.2.11.5,AutoIt,3.2.10.0
184,Child window must use GUICtrlSetTip() if the parent uses it too,,Bug,,AutoIt,3.2.10.0
190,_SQLite_GetTable2d crashes script if column field is null or unset,,Bug,,AutoIt,3.2.10.0
193,guictrldelete on context menu already deleted causes win32 exception,Jpm,Bug,3.2.11.6,AutoIt,3.2.10.0
195,GUICtrlSetDefColor() causing a problem,Jpm,Bug,3.2.11.6,AutoIt,3.2.10.0
200,_ArrayDisplay,Gary,Bug,,Standard UDFs,3.2.10.0
201,DLLCall: $aRet[4] is invalid in AutoIT 3.2.10.0,Jpm,Bug,,AutoIt,3.2.10.0
206,Sleep Documentation Incorrect,,Bug,,Documentation,3.2.10.0
216,_DateDiff not recognized by SciTE Lexer,Jos,Bug,,SciTE4AutoIt,3.2.10.0
226,Explorer freezes momentarily when using Windows Shortcut keys while AutoIt scripts are running,,Bug,,AutoIt,3.2.10.0
227,_GDIPlus_GraphicsFillRect  and transperent windows,,Bug,,AutoIt,3.2.10.0
229,@error and @extended not returning appropriate values for BinaryToString if input binary string contains 00,,Bug,,AutoIt,3.2.10.0
231,Modifier keys stick,,Bug,,AutoIt,3.2.10.0
233,"Inetget + ""automatically detect proxy settings"" = HUGE RAM usage",,Bug,,AutoIt,3.2.10.0
234,GUIList.au3 error,,Bug,,AutoIt,3.2.10.0
239,[Minor] Typo in FIle.au3,Jpm,Bug,3.2.11.11,Standard UDFs,3.2.10.0
242,_SoundLength don't work,,Bug,,AutoIt,3.2.10.0
245,"GUICtrlCreatePic, GUICtrlSetImage - add notes about supported image file types",Jpm,Bug,3.2.11.11,Documentation,3.2.10.0
246,GUIGetCursorInfo does not return the correct primary/secondary down info,Jon,Bug,3.2.11.12,AutoIt,3.2.10.0
249,_WinAPI_UpdateLayeredWindow() - missing error checking,Gary,Bug,3.2.13.0,Standard UDFs,3.2.10.0
258,"bugfix: hard crash when using _ClipBoard_GetData, (from the Clipboard UDF)",Gary,Bug,3.2.13.0,Standard UDFs,3.2.10.0
261,Small type in Macro Reference - Directory,Jon,Bug,3.2.13.0,Documentation,3.2.10.0
273,Hard-error on executing this,,Bug,,AutoIt,3.2.10.0
290,_WinAPI_FloatToInt() --> obsolete in GDIPlus.au3,Gary,Bug,3.2.13.0,Standard UDFs,3.2.10.0
291,TCPRecv() example in help file incorrect,,Bug,,AutoIt,3.2.10.0
295,Test ticket,Valik,Bug,,AutoIt,3.2.10.0
