﻿id,summary,owner,type,component,version,severity
3246,_IENavigate not working redirect on IE 11/Win 10,mLipok,Bug,Standard UDFs,3.3.15.0,None
3633,_GUICtrlRichEdit_FindText does not flag failure to find CR,Jpm,Bug,Standard UDFs,3.3.14.0,None
3647,Ghost border artifact with _GDIPlus_ImageResize,Jpm,Bug,Standard UDFs,3.3.14.0,None
3738,Com error in _IEAttach with embedded IE,mLipok,Bug,Standard UDFs,3.3.14.5,None
3776,__EventLog_DecodeDesc() fix did not take,Jpm,Bug,Standard UDFs,3.3.15.3,None
3791,Sort arrow not showing in _ArrayDisplay(),Jpm,Bug,Standard UDFs,3.3.14.5,None
3814,_WinAPI_CreateFileMapping: $PAGE_xxx constants not defined,Jpm,Bug,Standard UDFs,3.3.14.0,None
3798,SciTE4AutoIt incompatibilty with SSE instruction set,Jos,Bug,SciTE4AutoIt,Other,None
3579,Clarification of Help for DllStructGetData(): never returns an array,Jpm,Feature Request,Documentation,,None
3649,Add the word glob to docs for search engines,Jos,Feature Request,Documentation,,None
3812,"_DateTimeSplit never returns @error, and thus, any bad formated datetime will pass",Jpm,Bug,Documentation,3.3.14.5,None
3823,Helpfile: Language Reference - Variables: Section Arrays and Maps refers to function TableKeys,Jpm,Bug,Documentation,3.3.15.0,None
2938,"Add ""GetCount"" to ControlCommand()",Jon,Feature Request,AutoIt,,None
3021,AutoIt Crash - calling obj method,Jon,Bug,AutoIt,3.3.13.20,None
3106,StringIsFloat doesn't accept a valid FP exponent,Jon,Bug,AutoIt,3.3.15.1,None
3135,StdioClose with $STDERR_MERGED memory leak,Jon,Bug,AutoIt,3.3.15.0,None
3165,Call() function called with an empty array results in APPCRASH,Jon,Bug,AutoIt,3.3.15.3,None
3167,COM Error Handler - not always fires event,Jon,Bug,AutoIt,3.3.15.0,None
3179,Number failure with lower case hex,Jon,Bug,AutoIt,3.3.14.2,None
3182,MouseGetPos may return the wrong value when used with mulitple display screens.,Jon,Bug,AutoIt,3.3.14.2,None
3211,PixelCheckSum not honouring hwnd parameter,Jpm,Bug,AutoIt,3.3.14.2,None
3232,Issue when parsing scientific notation literals,Jon,Bug,AutoIt,3.3.14.0,None
3659,"InetClose() always return ""False"".",Jon,Bug,AutoIt,3.3.14.5,None
3682,"GuiCtrlCreatePic and the ""set width and height to 0"" feature",Jon,Bug,AutoIt,3.3.14.5,None
3701,Hard crash on declaring an array with more than 2^24 cells,Jon,Bug,AutoIt,3.3.14.0,None
3710,Server 2019 @OSVersion not correct,Jon,Feature Request,AutoIt,,None
3743,"[LAST] and WinWaitClose, WinExists, WinGetHandle, etc",Jon,Bug,AutoIt,3.3.14.5,None
3765,_FileWriteLog,Jpm,Bug,AutoIt,3.3.14.5,None
3772,int64 = -9223372036854775808 not handled properly,Jon,Bug,AutoIt,3.3.14.0,None
3774,Comparisons with Null wrong for <= and >=,Jpm,Bug,AutoIt,3.3.14.5,None
3778,Tooltip does not reset the position correctly,Jon,Bug,AutoIt,3.3.14.5,None
3789,Fileread() returns empty string when variable > 2GB,Jon,Bug,AutoIt,3.3.14.0,None
3790,"CharW() >= 64968 compares with """" as True",Jon,Bug,AutoIt,3.3.14.0,None
3805,Missing letter t at the end of $tagRID_DEVICE_INFO_KEYBOARD definition,Jpm,Bug,AutoIt,3.3.14.5,None
