﻿id,summary,owner,type,version,severity,resolution
92,DllStructGetData() truncation,Valik,Bug,3.2.10.0,None,Fixed
454,FileRead handle files as UTF-8 even BOM is missing,,Feature Request,,None,Completed
586,Function _GuiCtrlListView_SetGroupInfo Don't Work Twice,Valik,Bug,3.2.12.1,None,Fixed
574,Problem with sending the Windows Key + L,Valik,Bug,3.2.12.1,None,Fixed
501,ProcessGetStats,Valik,Bug,3.2.12.1,None,Fixed
542,StringRegEx causing a hard crash,Valik,Bug,3.2.13.7,None,Fixed
539,StringSplit w/ flag 2 doesn't return string if no delims,Valik,Bug,3.2.13.7,None,Fixed
583,Using @MSEC produces an error,Valik,Bug,3.2.13.7,None,Fixed
562,WinWait and similar functions fails if in TITLE parameter there is form caption and after that CLASS name description (in that order),Valik,Bug,3.2.12.0,None,Fixed
533,_ArrayBinarySearch allows multi-dimension array when it shouldn't,Gary,Bug,3.2.12.0,None,Fixed
506,_FileCountLines,Gary,Bug,3.2.13.7,None,Fixed
589,"mixed compare result, bools and values.",Valik,Bug,3.2.13.7,None,Fixed
