﻿id,summary,owner,type,component,version,severity
13,STD I/O functions supporting binary.,Valik,Feature Request,AutoIt,,
19,FileSetTime() erronously rounds UP on non NTFS partition,Jpm,Bug,AutoIt,3.2.10.0,
27,"ControlClick with alternate mouse buttons (Like MouseClick's Primary, Secondary, Main & Menu)",,Feature Request,AutoIt,,
31,AutoIt user agent added to internet functions,Jon,Feature Request,AutoIt,,
35,ProcessClose() as an admin doesn't close other user's process,Valik,Feature Request,AutoIt,,
43,IniReadSectionNames returning incorrect number of sections (extra blank section),,Bug,AutoIt,3.2.10.0,
60,Test Bug,Valik,Bug,AutoIt,Other,
7,Example for _GUICtrlListView_AddArray uses _GUICtrlListView_DeleteAllItems in Example_Internal(),Gary,Bug,Documentation,3.2.10.0,
10,_IsPressed Keys list,Gary,Feature Request,Documentation,,
25,_WinAPI_LoadShell32Icon doc typo,Gary,Bug,Documentation,3.2.10.0,
46,Wrong example _ArrayTrim in help,Gary,Bug,Documentation,3.2.10.0,
9,_GUICtrlRebar_AddToolBarBand(): Button height clipped when Toolbar added to Rebar,Gary,Bug,Standard UDFs,3.2.10.0,
32,_GUICtrlTreeView_GetNext does not return 0 for last item,Gary,Bug,Standard UDFs,3.2.10.0,
42,_FileWriteFromArray outputs too many CRLF (File.au3),Gary,Bug,Standard UDFs,3.2.10.0,
48,"_GUICtrlTab_GetItemState, _GUICtrlTab_SetItemState not working",Gary,Bug,Standard UDFs,3.2.10.0,
94,_ClipPutFile drops drive letters,Gary,Bug,Standard UDFs,3.2.10.0,
