﻿id,summary,owner,type,milestone,component,priority
10,_IsPressed Keys list,Gary,Feature Request,3.2.11.0,Documentation,trivial
13,STD I/O functions supporting binary.,Valik,Feature Request,3.2.11.0,AutoIt,minor
27,"ControlClick with alternate mouse buttons (Like MouseClick's Primary, Secondary, Main & Menu)",,Feature Request,3.2.11.0,AutoIt,trivial
31,AutoIt user agent added to internet functions,Jon,Feature Request,3.2.11.0,AutoIt,major
35,ProcessClose() as an admin doesn't close other user's process,Valik,Feature Request,3.2.11.0,AutoIt,minor
39,Add HWND to common dialogs,Jon,Feature Request,3.2.11.6,AutoIt,minor
40,Pixel functions should accept HWND,Jpm,Feature Request,3.2.11.2,AutoIt,minor
50,Handle COM Byte-Array,Jon,Feature Request,3.2.13.12,AutoIt,minor
78,Regex in CLASS for window titles,Jpm,Feature Request,3.2.11.4,AutoIt,minor
79,Allow searching for windows/controls by position.,Jon,Feature Request,3.2.11.6,AutoIt,minor
80,Au3Info showing advanced window descriptions,Jon,Feature Request,3.2.11.8,Au3Info,minor
115,Document Aut2Exe's /bin parameter,Jpm,Feature Request,3.2.11.10,Aut2Exe,
128,Accelerator Tables,Jon,Feature Request,3.2.11.3,AutoIt,
135,"FileWrite, FileWriteLine extended to set write mode and pointer position",Valik,Feature Request,3.3.1.0,AutoIt,
140,Add ToolbarWindow32 information on buttons,Jpm,Feature Request,3.3.1.0,Au3Info,
159,Add a Date: header in _inetsmtpmail,Jpm,Bug,3.2.11.4,AutoIt,
182,Add GUISetColor() by analogue of GUISetFont(),Jpm,Feature Request,3.2.11.5,AutoIt,
186,GUICtrlSetDefColor  - related,Jpm,Feature Request,3.2.11.6,Documentation,
187,AutoIt3.chm::/html/script_breaking_changes.htm,,Feature Request,3.2.11.6,Documentation,
212,Add HWND parameter to InputBox,Jpm,Feature Request,3.2.11.8,AutoIt,
218,StringFormat,Jpm,Feature Request,3.2.11.10,Documentation,
238,"Remove ""ColorMode"" option",Jon,Feature Request,3.2.11.12,AutoIt,
244,AutoItX: work with ControlTreeView via ActiveX/Com,Jon,Feature Request,3.2.11.12,AutoItX,
271,FTP - make it as standard include file (or native AutoIt),Jpm,Feature Request,3.3.1.0,Standard UDFs,
275,Addition of _GDIPlus_GraphicsFillPolygon() to GDIPlus.au3,Gary,Feature Request,3.2.13.0,Standard UDFs,
277,@ProcessorArch,Valik,Feature Request,3.2.13.7,AutoIt,
290,_WinAPI_FloatToInt() --> obsolete in GDIPlus.au3,Gary,Bug,3.2.13.0,Standard UDFs,
307,Add a link to Trac,,Feature Request,Future Release,Other,
328,Faster string manipulation with use of ASCII decimal values.,Valik,Feature Request,3.2.13.6,AutoIt,
332,Helpfile addition,Gary,Feature Request,3.2.13.0,Documentation,
333,Directive for disabling /AutoItExecuteScript,Jpm,Feature Request,3.3.1.0,AutoIt,
351,Reverse PixelSearch,Valik,Feature Request,3.3.1.2,AutoIt,
357,@AutoItUnicode - obsolete,Jpm,Bug,3.2.13.1,AutoIt,
383,Include A3X file as a script,trancexx,Feature Request,3.3.9.5,AutoIt,
393,SoundSetWaveVolume() doesn't do anything.,Valik,Bug,3.2.13.6,AutoIt,
407,Document For...In is read-only for AutoIt arrays,Valik,Feature Request,3.2.13.10,AutoIt,
408,inetGet will not download from https with bad certificate,Valik,Bug,3.3.1.0,AutoIt,
414,Better OnAutoItStart/OnAutoItExit handling,Jpm,Feature Request,3.3.1.0,AutoIt,
419,FileInstall - tip for path to source in current directory,Valik,Feature Request,3.2.13.4,Documentation,
442,Proposed changes to _StringAddThousandsSep(),Valik,Feature Request,3.3.1.0,Standard UDFs,
454,FileRead handle files as UTF-8 even BOM is missing,,Feature Request,3.2.13.8,AutoIt,
460,Better error display during Aut2Exe,Valik,Feature Request,3.2.13.6,Aut2Exe,
461,StringReplace to include right-to-left functionality,Jpm,Feature Request,3.3.1.0,AutoIt,
462,Send() can't send Unicode characters.,Jon,Feature Request,3.3.5.2,AutoIt,
468,Milliseconds Macro,Valik,Feature Request,3.2.13.7,AutoIt,
481,Add margin parameter to SplashTextOn,Valik,Feature Request,3.2.13.7,AutoIt,
488,ObjGet() needs an instance parameter,trancexx,Feature Request,3.3.9.0,AutoIt,
508,Static variables,Nutster,Feature Request,3.3.1.4,AutoIt,
529,Identifying .NET controls using WM_GETCONTROLNAME,Jon,Feature Request,3.3.1.1,AutoIt,
582,"Tab Item on a Tab Control, Tips not showing",Jpm,Feature Request,3.3.1.0,AutoIt,
596,String<From/To>ASCIIArray() functions,Valik,Feature Request,3.2.13.12,AutoIt,
599,_FileListToArray costs O(N^2) instead of O(NlogN),Gary,Feature Request,3.2.13.10,Standard UDFs,
604,implement the transparency of all Ctrl,Jpm,Feature Request,3.3.1.0,AutoIt,
645,IniDelete 3rd param doesn't accept Default keyword,Valik,Feature Request,3.2.13.10,AutoIt,
682,Remove 64K line limit for FileReadLine(),Jon,Feature Request,3.3.3.1,AutoIt,
699,Shutdown(5) Failing,Jpm,Bug,3.3.1.0,AutoIt,
734,Docs update for StringRegExpReplace(),Valik,Feature Request,3.2.13.13,Documentation,
744,StringFromASCIIArray() ANSI switch,Valik,Feature Request,3.2.13.13,AutoIt,
757,Set defaults for MouseClick()'s x/y parameters,Jpm,Feature Request,3.3.1.0,AutoIt,
764,WinWait/ProcessWait should return handle/PID,Jpm,Feature Request,3.3.1.0,AutoIt,
769,FileFlush function,Valik,Feature Request,3.3.1.0,AutoIt,
777,"GUICreate() --> width, height is client size (not whole window size)",Valik,Feature Request,3.3.1.0,Documentation,
