﻿id,summary,milestone,component,resolution,reporter
2697,"""$GW_ENABLEDPOPUP = 6""  is missing in  ""WinAPIConstants.au3""",3.3.11.5,Standard UDFs,Fixed,Exit
3270,"""Au3Record"" is missing from builds autoit-v3.3.14.1 and autoit-v3.3.14.2",,Other,No Bug,gerod@…
129,"""Bugs"" on the main Trac page (Jon's links do not work)",Future Release,Other,Fixed,Saunders <admin@…>
1748,"""Enter"" in an Input Box does 2 things",,AutoIt,Wont Fix,bkearan@…
396,"""PerformRouteDiscovery"" may be corruption of ""PerformRouterDiscovery""",,Aut2Exe,No Bug,hedles
3189,"""Run"" and ""RunWait"" functions call an A3X multiple times with an compiled file",,AutoIt,No Bug,phongkhanhbinh@…
2753,"""To"" keyword incorrectly parsed in COM object",,AutoIt,Duplicate,FredAI
844,"""^"" and ""$"" absent in document of StringRegExp( )",,AutoIt,No Bug,txj
91,"""_ScreenCapture_CaptureWnd"" does not work on Win2k",,Standard UDFs,No Bug,Moto
504,"""au3check"" doesn't handle special characters properly",3.2.13.8,Other,Fixed,ptrex
2566,"""global"" cursor in GUISetCursor fails.",3.3.11.0,AutoIt,Fixed,steinar@…
3204,"""if"" function does not see variables that contain _IE objects as being ""true""",,AutoIt,No Bug,mexykanu
2137,"""typo"" in ""Function Reference"" for ""ProcessWaitClose""",,AutoIt,No Bug,rwb@…
3019,#2LOYPRUVG,,AutoIt,No Bug,omid29888@…
578,#570 CLOSED? AutoIt problems handling filenames with two or more consecutive dollar signs,,AutoIt,No Bug,S-O
2742,#Au3Stripper_Parameters=/RenameMinimum doesn't work,,SciTE4AutoIt,Fixed,lwc
845,#AutoIt3Wrapper_Res_Field not support Simplified Chinese,,AutoIt,No Bug,txj
3907,#AutoIt3Wrapper_Res_File_Add not supporting UNC path for ICO file,,SciTE4AutoIt,Fixed,mychaelsoft
3248,#AutoIt3Wrapper_Run_Stop_OnError not working when set to N,,SciTE4AutoIt,Fixed,anonymous
1089,"#AutoIt3Wrapper_Run_Tidy=y, tidy also activated at run-script instant.",,SciTE4AutoIt,No Bug,anonymous
189,#Include Conflict: Constants.au3 + ScrollBarConstants.au3 = Duplicates,3.2.11.6,AutoIt,Fixed,Saunders <admin@…>
2191,#Include not work from file saved in some UTF format,,SciTE4AutoIt,Duplicate,aymhenry@…
2524,#Obfuscator_Parameters=/mo - issue and script line on AutoIt Error message,,SciTE4AutoIt,Fixed,mlipok
1448,#OnAutoItStartRegister ignored in compiled scripts,3.3.5.2,AutoIt,Fixed,jchd
1760,"#OnAutoItStartRegister, ignores single quoted function names.",3.3.9.1,AutoIt,Fixed,mvg
329,#RequireAdmin,,AutoIt,Works For Me,anixon
1498,#RequireAdmin causes script to not complete/run when UAC is turned off and user has normal privileges,3.3.9.5,AutoIt,Fixed,neil.younger@…
2197,"#RequireAdmin creates a critical error, if the user doesn't start it as local admin",,AutoIt,Duplicate,jmalmgren@…
2883,#include - issue with </strong>  tag in syntax section,,Documentation,Fixed,mLipok
1989,#include fails badly if the included file has BOM,,AutoIt,Works For Me,anonymous
922,$CmdLineRaw does not allow pipes ('|'),,AutoIt,No Bug,pparsons@…
1898,"$CmdLineRaw, not enforced as constant.",,AutoIt,Wont Fix,mvg
1824,$GUI_BKCOLOR_TRANSPARENT not working in GUICtrlCreateCheckbox,,AutoIt,Works For Me,avechuche
276,$GUI_DISABLE on a control blocks OnEvent ESC button msg,,AutoIt,No Bug,smashly
3252,$GUI_DROPACCEPTED with #RequireAdmin - Windows 10,,AutoIt,Works For Me,Kik
2470,$GUI_EVENT_(PRIMARY and SECONDARY)DOWN not triggered after WinActivate,,AutoIt,No Bug,TommyDDR
3877,$GUI_ONTOP hides the control when already on top,3.3.16.1,AutoIt,Fixed,Nine
2896,$LBS_EXTENDEDSEL missing from GUI Control Styles,,Documentation,Fixed,ascend4nt
776,$LVM_GETITEM missing in ListViewConstants.au3,,Standard UDFs,No Bug,Zedna
1425,$PBS_MARQUEE not in documentation,,Documentation,No Bug,SwooshyCueb
3727,$VERSION not increased in compiled script with #AutoIt3Wrapper_Run_Au3Stripper=y,,SciTE4AutoIt,Fixed,Van0
3614,$Version previously declared as a Const,,AutoIt,No Bug,Au3Builder
3116,$WIN_STATE_* Constants Does Not Exist in AutoItConstants.au3,3.3.15.1,Documentation,Fixed,TheDcoder
2357,$WM_SIZING missing in WindowsConstants.au3 in 3.3.9.7,3.3.9.8,AutoIt,Completed,skyteddy <rainer@…>
2167,$WS_EX_LAYOUTRTL and GUICtrlCreateMenu causes bug,3.3.9.22,AutoIt,Fixed,Emiel Wieldraaijer
2300,$WS_EX_MDICHILD style affects all childs created after it so they act like MDI childs,,AutoIt,Rejected,AoRaToS
3673,$aSelectedItems already declared/assigned in GuiListView.au3 func _GUICtrlListView_SimpleSort,,AutoIt,Rejected,careca
1806,$iBase in _ArrayUnique() not working properly,,AutoIt,No Bug,UEZ
927,$msg[2]  = 0x00000000 in TreeView,,AutoIt,No Bug,Dennis.Miller@…
2067,$n=-2147483648 is not an int32,3.3.9.0,AutoIt,Fixed,Jpm
3825,$tagEDITSTREAM definition is wrong in Beta 3.3.15.3 when using x64,3.3.15.4,AutoIt,Fixed,Nine
4001,$tagNMITEMACTIVATE is used with wrong parameter names in many examples,3.3.17.0,Documentation,Fixed,YuTang
1130,$tagNMLVKEYDOWN stuct not working in x64 OS,,Standard UDFs,Duplicate,smashly66@…
1398,$tagPARAFORMAT2 incorrect,3.3.3.3,Standard UDFs,Fixed,ProgAndy
