﻿id,summary,owner,type,milestone,component,version
1762,With ... EndWith crashes instead of Error.,,Bug,,AutoIt,3.3.6.1
1793,Undefined Windows constants...,,Bug,,AutoIt,3.3.6.1
1794,"Opt(""GuiCloseOnESC"", 0) causes WinClose() to be ignored",,Bug,,AutoIt,3.3.6.1
1796,DirCopy does not copy readonly directories unless the flag is set to overwrite,,Bug,,AutoIt,3.3.6.1
1809,Made an Error in script -> GUICtrlCreateButton $SS_RIGHT Create CheckBox,,Bug,,AutoIt,3.3.6.1
1850,RunAsWait() return value,,Bug,,Documentation,3.3.6.1
1880,"Two unexplainable ""error in expression""",,Bug,,AutoIt,3.3.6.1
1881,_VersionCompare,Gary,Bug,,Standard UDFs,3.3.6.1
1888,User Profile,,Bug,,Other,Other
1909,little problem with an updown control,,Bug,,AutoIt,3.3.6.1
1912,Run() does not work on x64 when compiled as x86,,Bug,,AutoIt,3.3.6.1
1915,Running script in SCITE doesnt work,,Bug,,AutoIt,3.3.6.1
1924,Hiding one Edit affects the text in another.,,Bug,,AutoIt,3.3.6.1
1928,SoundPlay does not work after FileOpenDialog,,Bug,,AutoIt,3.3.6.1
1937,_ExcelReadSheetToArray doesn`t work,,Bug,,AutoIt,3.3.6.1
1944,AdlibUnRegister not working trusty,,Bug,,AutoIt,3.3.6.1
1955,Unable to select the appropriate option from combo box,,Bug,,AutoIt,3.3.6.1
1957,3.3.7.10 discuss beta here returns 3.3.1.0,,Bug,,Documentation,3.3.7.10
1959,Input foucus bug,,Bug,,AutoIt,3.3.6.1
1961,Pixel functions feature/bug?,,Bug,,AutoIt,3.3.6.1
1972,Strange behavior with ControlClick and deactivated button on AutoIt GUI,,Bug,,AutoIt,3.3.6.1
1973,_IEAttach failes and crashes on some special window constellations,Gary,Bug,,Standard UDFs,3.3.6.1
1977,_ScreenCapture_CaptureWnd - wrong capture on maximized window,,Bug,,Standard UDFs,3.3.6.1
1978,Problem with Standby and hibernate program written by Bastel123 aka Sebastian,,Bug,,AutoIt,3.3.6.1
1979,_WinAPI_SetWindowsHookEx() Don`t work with all idHook,Gary,Bug,,Standard UDFs,3.3.6.1
1983,_IECreateEmbedded doesn't work anymore,,Bug,,AutoIt,3.3.7.14
1990,Is this a false positive?,Jos,Bug,,SciTE4AutoIt,3.3.6.1
1992,"RichEdit sometimes leaves a ""ghost"" scrollbar on maximize",,Bug,,AutoIt,3.3.6.1
1997,"GUICtrlCreateDummy(), @error=1 on failure., trivial.",,Bug,,AutoIt,3.3.6.1
1998,fileflush bluescreen windows 7 x86,,Bug,,AutoIt,3.3.6.1
1999,DirCopy and DirMove have some bugs,,Bug,,AutoIt,3.3.6.1
2008,"timerinit does not return int, returns imprecise float, differences bad",,Bug,,AutoIt,3.3.6.1
2012,sqlite3 UPDATE changing value deletes it with UNIQUE index!,,Bug,,AutoIt,3.3.6.1
2019,File functions: Three help file issues and one bug,,Bug,,AutoIt,3.3.6.1
2021,FF.au3,,Feature Request,,Other,
2022,Cross set contants,,Bug,,AutoIt,3.3.6.1
2031,_GUICtrlStatusBar_SetBkColor() not working,Gary,Bug,,Standard UDFs,3.3.6.1
2035,"DllCall() - undocumented datatype ""bool""",,Bug,,Documentation,3.3.7.18
2038,For Windows 7 Java UDF is not working properly,,Bug,,AutoIt,3.3.6.1
2040,_GUICtrlDTP_SetRange; MinYear never goes below 1/1/1752 00:00:00,Gary,Bug,,Standard UDFs,3.3.6.1
2044,IE.au3 error Wend,,Bug,,AutoIt,3.3.7.20
2052,"When using MSTSC Remote Desktop Connection, AutoIt and AU3Info only see main window",,Bug,,AutoIt,3.3.6.1
2063,site's search won't take keywords with less than 3 chars,,Bug,,Other,Other
2064,DriveStatus returns INVALID on existing path (by Volume Name),,Bug,,AutoIt,3.3.7.22
2065,how to detect which button clicked in internet Explorer using java script,,Bug,,AutoIt,3.3.6.1
2081,Au3 Recoreder,Jos,Bug,,AutoIt,3.3.8.0
2085,DllStructGetData crash with char array,,Bug,,AutoIt,3.3.8.0
2086,recieve error in array combination v 3.3.8.0,,Bug,,Standard UDFs,3.3.8.0
2087,IniWrite & IniReadSection bug,,Bug,,AutoIt,3.3.6.1
2090,[:upper:] is not working,,Bug,,AutoIt,3.3.8.0
2092,ShellExecuteWait() receiving incorrect error levels on Windows XP.,,Bug,,AutoIt,3.3.6.1
2093,DllStructGetSize reports wrong size,,Bug,,AutoIt,3.3.8.0
2094,Hex() returns incorrect values,,Bug,,AutoIt,3.3.8.0
2097,Performance problem with acces to object (Excel object),,Bug,,AutoIt,3.3.8.0
2098,_ArraySearch and StringInStr Problem / Bug?,,Bug,,AutoIt,3.3.8.0
2104,Lost the Titles on all my open folders after a lot of shell/resize testing.  PDF's hard to control by name.,,Bug,,AutoIt,3.3.6.1
2107,Virus Warnings,,Bug,,AutoIt,3.3.8.0
2108,_Singleton leaves an open handle,,Bug,,Standard UDFs,3.3.8.0
2116,random() is not random,,Bug,,AutoIt,3.3.6.1
2118,bug when launching a command Line program using @SW_HIDE,,Bug,,AutoIt,3.3.8.0
2129,Incorrect Switch .. Case Else EndSwitch parsing,,Bug,,AutoIt,3.3.9.0
2134,Combobox style $CBS_UPPERCASE produces undesired results,,Bug,,AutoIt,3.3.8.0
2135,DB reading bug in SQLite UDF,,Bug,,AutoIt,Other
2136,FileSetAttrib adds Archive attribute when System or Hidden attribs are set,,Bug,,AutoIt,3.3.8.0
2137,"""typo"" in ""Function Reference"" for ""ProcessWaitClose""",,Bug,,AutoIt,3.3.8.1
2144,Compiled script does not open with FILE_SHARE_DELETE,,Bug,,AutoIt,3.3.9.1
2145,unable to change password or post,,Bug,,AutoIt,3.3.8.0
2147,_GUICtrlListBox_InsertString and random,,Bug,,AutoIt,3.3.8.1
2153,Program speed,,Bug,,AutoIt,3.3.8.1
2158,While Wend Problem,,Bug,,AutoIt,Other
2159,"Mistake in ""Running under Windows 64-bit Edition""",,Bug,,Documentation,3.3.8.1
2161,DllStructs Corrupted When Returned In Array.,,Bug,,AutoIt,3.3.8.0
2168,Updown control displayed on wrong TAB,,Bug,,AutoIt,3.3.8.1
2177,autoit does not work correctly with Microsoft Calculator,,Bug,,AutoIt,3.3.8.1
2183,"bitand not 64-bit,or 64-bit version not offered, srandom not 64-bit",,Bug,,AutoIt,3.3.6.1
2190,DirMove. (false success),,Bug,,AutoIt,3.3.9.4
2198,DllStructGetData causes crash,,Bug,,AutoIt,3.3.8.1
2205,Scite indentation misconfiguration,Jos,Bug,,SciTE4AutoIt,3.3.8.1
2210,StringInStr,,Bug,,AutoIt,3.3.9.4
2214,Help file description for ProcessExists,,Bug,,Documentation,3.3.9.4
2217,IniRead + Boolean default.,,Bug,,AutoIt,3.3.8.1
2225,_FileWriteToLine Bug,,Bug,,Standard UDFs,3.3.8.1
2227,GUICtrlCreateEdit doesn't have full Unicode support,,Bug,,AutoIt,3.3.8.1
2228,Cant post ??,,Bug,,AutoIt,3.3.8.1
2231,ControlSend case of text inconsistent,,Bug,,AutoIt,3.3.8.1
2233,TraySetOnEvent does not set $TRAY_EVENT_PRIMARYDOWN properly,,Bug,,AutoIt,3.3.8.1
2234,_TempFile Infinite loop bug,,Bug,,Standard UDFs,3.3.8.1
2237,SetError/Extended returns 1 if return value is omitted,,Bug,,AutoIt,3.3.8.1
2238,Syntax check warning on using variable inside declare state,,Bug,,AutoIt,3.3.8.1
2239,"if ObjEvent(""AutoIt.Error"")  with only one arg will crash",,Bug,,AutoIt,3.3.9.4
2241,AUTOIT3 cannot automate installing softwares while screen is locked,,Bug,,AutoIt,3.3.8.1
2249,RegRead(): Unexpected @extended result - possible bug,,Bug,,AutoIt,3.3.8.1
2254,MsgBox does not work with Windows Embedded 2010 64 bit with 64 bit runtime,,Bug,,AutoIt,3.3.8.1
2255,String value is treated as a number if starts with digits,,Bug,,AutoIt,3.3.8.1
2271,a script file can't access other file's local variable,,Bug,,AutoIt,3.3.8.1
2273,Long strings are cropped at hypen or whitespace in edit controls,,Bug,,AutoIt,3.3.8.1
2274,StringRegExp crashes on large string,,Bug,,AutoIt,3.3.8.1
2277,Issues with Long-term Automation,,Bug,,AutoIt,3.3.8.1
2288,Duplicated _WinAPI_OpenProcess,,Bug,,Standard UDFs,3.3.9.4
2290,String functions fails on a file,,Bug,,AutoIt,3.3.9.4
2292,"_IEErrorNotify() and $_IEErrorNotify are conflicting, in IE.au3 for 3.3.9.5",,Bug,,AutoIt,Other
2293,_GDIPlus_GraphicsDrawImage crashes if we dispose the bitmap.,,Bug,,Standard UDFs,3.3.8.1
2294,ControlGetText failing when window title happens to contain umlauts,,Bug,,AutoIt,3.3.8.1
2307,ControlClick - Incorrect description of the function parameters,,Bug,,Documentation,3.3.8.1
2318,simple _isPressed middle mouse is not working,,Bug,,AutoIt,3.3.8.1
2324,How to handle unknown window in script while it is runnig,,Bug,,AutoIt,3.3.8.1
2327,the script stops randomly please suggest some idea's.,,Feature Request,,AutoIt,
2330,Error occurs when using some object properties with AutoIt,,Bug,,AutoIt,3.3.8.1
2332,Uncertainty in the calculations,,Bug,,AutoIt,3.3.8.1
2341,dllcall() function causes GUI hang.,,Bug,,AutoIt,3.3.8.1
2345,Set font in _ArrayDisplay to allow displaying of unicode characters,,Feature Request,,Standard UDFs,
2353,FileSelectFolder doesn't refresh after creating new folder with individual name,,Bug,,AutoIt,3.3.8.1
2368,Inconsistent GUICreate results,,Bug,,AutoIt,3.3.8.1
2369,.exe is not working in driver,,Bug,,AutoIt,3.3.8.1
2382,_ATAN2 has gone missing,,Bug,,AutoIt,3.3.9.17
2388,Broken links in History,,Bug,,Documentation,3.3.9.17
2399,FileOpenDialog - Function constructor - bug ?,,Bug,,Documentation,3.3.9.18
2403,Non-existant Function in The Heplfile,,Bug,,Documentation,3.3.9.18
2414,FileGetPos - Return Value - not complete list of @error conditions,,Bug,,Documentation,3.3.9.18
