﻿id,summary,owner,type,version,severity,time
1051,Au3Check does not detect invalid statement,Jpm,Bug,3.3.0.0,None,2009-07-03 11:45:46
1282,WinMove results in unespected resizing behavior of controls,Jpm,Bug,3.3.0.0,None,2009-11-06 00:21:30
1397,HotKeySet not working when default keyboard layout set as non-english,Jpm,Bug,3.3.3.1,None,2010-01-07 11:09:24
1496,AutoIt 3.3.4.0/3.3.5.4: _Eventlog__Read (UDF Eventlog.au3) returns faulty computer name,Jpm,Bug,3.3.4.0,None,2010-02-26 06:49:11
1505,Variable not declared in IE.au3,Jpm,Bug,3.3.4.0,None,2010-03-03 15:59:35
1509,_Date_Time_FileTimeToStr() Document or Source Code bug,Jpm,Bug,3.3.4.0,None,2010-03-05 19:08:55
1514,Missing _SQLite examples in v3.6.6.0 help file,Jpm,Bug,3.3.6.0,None,2010-03-08 03:25:12
1515,FileOpen for Read fails on already opened file,Jon,Bug,3.3.6.0,None,2010-03-08 15:27:23
1517,_GUICtrlListView_SimpleSort not sorts checkboxes defined by $LVS_EX_CHECKBOXES,Jpm,Bug,3.3.6.0,None,2010-03-09 12:22:01
1529,TrayItemSetText() sets incorrect text,,Bug,3.3.6.0,None,2010-03-19 17:08:02
1531,"Windows textcolor not honored by  Inputbox, Edit-, List- and Combo-Control",Jpm,Bug,3.3.6.0,None,2010-03-20 15:42:30
1541,_WinAPI_FillRect not x64 safe,Jpm,Bug,3.3.6.0,None,2010-03-26 23:51:49
1582,_GUICtrlListView_GetHeader returns no handle,Jpm,Bug,3.3.6.0,None,2010-04-23 13:58:30
1596,"Allow ""Default"" parameters for GUICtrlSetPos()",Jpm,Feature Request,,None,2010-04-30 16:50:25
1599,TrayItemSetText Win7 x64,Jpm,Bug,3.3.6.0,None,2010-05-03 11:04:39
1614,_ScreenCapture_CaptureWnd(): Ignoring that Right and Bottom are Bounding coordinates.,Jpm,Bug,3.3.6.1,None,2010-05-07 15:59:36
1617,Lockup: failed GuiCreate + undeleted window.,Jpm,Bug,3.3.6.1,None,2010-05-10 23:00:25
1626,TCPSend( ) only transmits half simplified Chinese characters,Jpm,Bug,3.3.6.0,None,2010-05-17 03:55:45
1630,Documentation UDF History page seem to be broken v3.3.6.1,,Bug,3.3.6.1,None,2010-05-18 20:53:44
1644,_InetMail function does not work when Windows Live mail is default client,Jpm,Bug,3.3.6.1,None,2010-05-24 13:22:54
1659,Example for WinSetTitle() in Help file does not work,Jpm,Bug,3.3.6.0,None,2010-06-02 14:07:10
1665,_ScreenCapture_CaptureWnd Bad capture on Windows 7 with Aero Theme,Jpm,Bug,3.3.6.0,None,2010-06-04 22:44:21
1666,Format conflict for date control And GUICtrlSetData(),Jpm,Bug,3.3.6.0,None,2010-06-05 05:04:52
1669,"RegExpReplace strips ""\"" from replacement string",Jpm,Bug,3.3.6.1,None,2010-06-10 05:11:01
1672,_WinAPI_GetObject() as ANSI version,Jpm,Bug,3.3.6.0,None,2010-06-12 20:45:10
1673,Error in the output of an example script,Jpm,Bug,3.3.6.0,None,2010-06-14 05:24:56
1677,ContinueLoop multiple level unpredictable behavior,Jpm,Bug,3.3.6.0,None,2010-06-15 11:02:36
1684,"FileRead: negative ""count"" value in binary mode causes ""Error allocating memory""",Jpm,Bug,3.3.6.1,None,2010-06-17 17:35:10
1708,Error in Simple Notepad Automation Tutorial,Jpm,Bug,3.3.6.0,None,2010-07-09 01:20:37
1712,_FileWriteFromArray() crash.,Jpm,Bug,3.3.6.0,None,2010-07-12 17:26:19
1731,Inetget / Inetgetinfo / Inetclose helpfile contains grammar error,Jpm,Bug,3.3.6.1,None,2010-08-06 22:14:53
1734,GUICtrlCreateAvi with negative subfileid parameter crashes the script,Jpm,Bug,3.3.6.1,None,2010-08-11 21:44:07
1800,_ClipPutFile error 9,,Bug,3.3.6.1,None,2010-10-28 19:02:23
1883,"IsHWnd(), Return Value. (Nitpick: Value = Bool)",Jon,Bug,3.3.6.1,None,2011-02-21 23:07:42
1923,Memory consumption while FileOpen/FileClose,Jon,Bug,3.3.6.1,None,2011-05-06 11:47:38
1557,Constants.au3 update,Jpm,Feature Request,,None,2010-04-10 22:08:03
1569,_ArraySearch fails returns wrong result,Jpm,Feature Request,,None,2010-04-16 15:21:42
