﻿id,summary,owner,type,component,version,severity
508,Static variables,Nutster,Feature Request,AutoIt,,Blocking
906,ActiveX Control on a GUI gets incorrect size information when queried,Valik,Bug,AutoIt,3.3.0.0,Blocking
1223,_GUICtrlStatusBar_EmbedControl() Failing in beta,Jpm,Bug,AutoIt,3.3.1.3,None
1226,DateDayofWeek function returns wrong day name,Valik,Bug,AutoIt,3.3.0.0,None
1238,_FTP_FilePut broken,Jpm,Bug,AutoIt,3.3.1.3,None
1241,Invalid MsgBox flag cause exit without warning,,Bug,AutoIt,3.3.0.0,None
1242,GDIPlus Encoder stuff doesn't work.,,Bug,AutoIt,3.3.1.3,Blocking
1060,"Run return 0, but failed",Jon,Bug,AutoItX,3.3.0.0,Blocking
1083,ClipPut Function bug or limitation-from ticket 1043,Jon,Bug,AutoItX,3.3.0.0,Blocking
1224,Type In DLLCall Documentation,Jpm,Bug,Documentation,3.3.1.3,None
1212,AutoIt v2 - web page - typo,Jon,Bug,Other,3.3.0.0,None
1221,SciTE has a limitation on properties files,Jos,Bug,Other,3.3.1.2,Blocking
1232,"AU3Check, false error, For $i[array] = ..",Jos,Bug,SciTE4AutoIt,3.3.0.0,None
1167,_FTP_ProgressDownload crashes,Jpm,Bug,Standard UDFs,3.3.1.3,Blocking
1168,_ExcelBookOpen error on workbooks with hidden sheets,Valik,Bug,Standard UDFs,3.3.0.0,Blocking
