﻿id,summary,milestone,component,resolution,changetime
13,STD I/O functions supporting binary.,3.2.11.0,AutoIt,Completed,2008-01-10 06:57:41
28,ControlGetPixel,,AutoIt,Duplicate,2008-01-30 04:23:36
58,Add a new button Type called Splitbutton,,AutoIt,Rejected,2008-01-30 07:09:57
61,Hashes,,AutoIt,Rejected,2008-02-02 19:20:19
40,Pixel functions should accept HWND,3.2.11.2,AutoIt,Completed,2008-02-09 18:50:33
124,Active Directory Integration - being able to query/enumerate AD objects,,AutoIt,Rejected,2008-02-15 21:55:17
106,Gui Double Buffering Flag / exStyle,,AutoIt,Rejected,2008-02-15 22:40:03
114,"Add Optional parameter to WinList - [, WinState]",,AutoIt,Rejected,2008-02-15 22:40:19
132,Nothing and NULL,,AutoIt,Rejected,2008-02-22 03:11:15
10,_IsPressed Keys list,3.2.11.0,Documentation,Completed,2008-02-22 22:45:05
23,Acces to DataGridView for .net 2.0,,AutoIt,Rejected,2008-02-22 22:45:05
26,Setting Color with words,,AutoIt,Rejected,2008-02-22 22:45:05
27,"ControlClick with alternate mouse buttons (Like MouseClick's Primary, Secondary, Main & Menu)",3.2.11.0,AutoIt,Completed,2008-02-22 22:45:05
29,Game Engine Incorperatrion,,Standard UDFs,Rejected,2008-02-22 22:45:05
35,ProcessClose() as an admin doesn't close other user's process,3.2.11.0,AutoIt,Completed,2008-02-22 22:45:05
37,Wine Compatibility Notice,,AutoIt,Rejected,2008-02-22 22:45:05
47,FileInstall() to use the same Flag values as FileCopy,,AutoIt,Rejected,2008-02-22 22:45:05
49,cSnippet.exe (outdated and no unicode version),,Other,Rejected,2008-02-22 22:45:05
53,change taborder of controls in GUI,,AutoIt,Rejected,2008-02-22 22:45:05
56,Some features for discussion,,AutoIt,Rejected,2008-02-22 22:45:05
57,unable to click hyperlink in any window,,AutoIt,Rejected,2008-02-22 22:45:05
64,Enhance special description for recognizing controls,,AutoIt,Rejected,2008-02-22 22:45:05
71,Au3Info supporting Internet Explorer ComponentFromPoint,,Au3Info,Rejected,2008-02-22 22:45:05
74,expose C (CRT) _finite(double x) function as IsFinite($x) in Autoit,,AutoIt,Rejected,2008-02-22 22:45:05
77,ConsoleWriteLine to write to the console with @CRLF at the end of line,,AutoIt,Rejected,2008-02-22 22:45:05
98,SplashImage (or GUI) without border,,AutoIt,Rejected,2008-02-22 22:45:05
111,Extension to StringinStr to allow search from position as well as from occurrence (100% backwards compatible ),,AutoIt,Rejected,2008-02-22 22:45:05
123,I have added two user functions to array.au3,,AutoIt,Rejected,2008-02-22 22:45:05
125,codexecute,,AutoIt,Rejected,2008-02-22 22:45:05
126,Add @LF to end of ConsoleWrite/WriteError,,AutoIt,Rejected,2008-02-22 22:45:05
136,FolderSelect Control in GUI,,AutoIt,Rejected,2008-02-23 16:48:30
139,window identification / fixing current window,,AutoIt,Rejected,2008-02-24 15:47:58
138,Ability to add custom helpfile values,,Documentation,Rejected,2008-02-25 05:51:42
142,Get Array from LDAP-Field,,Other,Duplicate,2008-02-25 16:00:12
143,PHP-Like #Include,,AutoIt,Rejected,2008-02-26 22:57:21
147,"Restore ""Passphrase"" Option in Aut2exe",,Aut2Exe,Rejected,2008-02-29 00:00:08
162,compile to .dll,,AutoIt,Rejected,2008-03-07 19:10:34
156,Custom Defined Types - Recordset,,AutoIt,Rejected,2008-03-11 04:38:00
137,Syntax highlighting for custom function names,,SciTE4AutoIt,Rejected,2008-03-13 18:52:19
168,RunAsSet() for 3.2.11.x,,AutoIt,Rejected,2008-03-14 12:08:29
160,FileGetTime - Date UDF compatible format,,AutoIt,Rejected,2008-03-15 23:17:57
171,consolewrite() documentation addendum,,Documentation,Rejected,2008-03-16 16:40:49
175,_ProcessHide,,AutoIt,Rejected,2008-03-17 15:00:09
78,Regex in CLASS for window titles,3.2.11.4,AutoIt,Completed,2008-03-18 20:05:28
128,Accelerator Tables,3.2.11.3,AutoIt,Completed,2008-03-18 20:30:40
186,GUICtrlSetDefColor  - related,3.2.11.6,Documentation,Completed,2008-03-25 16:41:06
188,Try...Catch,,AutoIt,Rejected,2008-03-26 01:00:07
196,Enable shell printing of AutoIt source code,,AutoIt,Rejected,2008-03-31 00:03:19
197,$CmdLine as @CmdLine,,AutoIt,Rejected,2008-03-31 22:42:28
202,Would like to be able to Branch on condition,,AutoIt,Rejected,2008-04-03 23:43:13
181,Could you make AutoIT Window Info Selectable?,,AutoIt,Rejected,2008-04-04 07:44:45
187,AutoIt3.chm::/html/script_breaking_changes.htm,3.2.11.6,Documentation,Completed,2008-04-04 07:59:09
204,GUICtrlCreateListViewItem() - new optional parameter IconIndex,,AutoIt,Rejected,2008-04-06 15:52:59
199,Multi-Monitor Support Include File,,AutoIt,Rejected,2008-04-06 15:54:18
79,Allow searching for windows/controls by position.,3.2.11.6,AutoIt,Completed,2008-04-13 14:30:41
39,Add HWND to common dialogs,3.2.11.6,AutoIt,Completed,2008-04-14 09:26:01
208,Expand Adlib functionality,,AutoIt,Rejected,2008-04-14 09:27:27
80,Au3Info showing advanced window descriptions,3.2.11.8,Au3Info,Completed,2008-04-15 13:53:23
203,AutoIt3Wrapper - Work on backup files,,SciTE4AutoIt,Rejected,2008-04-15 19:44:46
210,File Unlocker,,AutoIt,Rejected,2008-04-16 15:22:46
212,Add HWND parameter to InputBox,3.2.11.8,AutoIt,Completed,2008-04-18 17:23:17
115,Document Aut2Exe's /bin parameter,3.2.11.10,Aut2Exe,Completed,2008-04-19 17:22:56
218,StringFormat,3.2.11.10,Documentation,Completed,2008-04-20 07:46:33
