﻿changetime,component,id,status,summary,version
2024-02-20 15:51:06,AutoIt,1503,assigned,FileGetSize don't works solid,3.3.4.0
2024-03-22 08:21:49,AutoIt,1652,assigned,Sleep in TimerFunc,3.3.6.0
2024-02-20 15:46:06,AutoIt,2279,assigned,For loop not working as expected,3.3.8.1
2024-03-16 10:25:24,AutoIt,2696,assigned,StringRegExp* return non-participating groups,3.3.11.4
2024-03-16 09:54:44,AutoIt,2887,assigned,AutoIt fails to deallocate a COM object when it gets reassigned,3.3.13.19
2024-02-26 17:51:05,AutoIt,3003,assigned,Using a function call in an array assignment causes 2 function calls,3.3.12.0
2024-03-16 15:00:36,AutoIt,3276,assigned,Getting/Setting DllStruct array-element with index stored in varible fails without using Execute,
2024-03-16 09:45:54,AutoIt,3575,assigned,TCP functions slow and TCPCloseSocket with shutdown,3.3.14.2
2024-02-20 15:55:13,AutoIt,3717,assigned,StringFormat doesn't format int64 integers correctly,3.3.14.0
2024-03-24 09:29:56,AutoIt,3731,assigned,Binary() performs hidden and wrong conversion on strings,3.3.14.5
2021-07-01 17:44:23,AutoIt,3829,new,ObjCreateInterface and STRUCT type.,3.3.14.5
2022-06-15 10:37:49,AutoIt,3832,new,"IDispatch and the ""_"" character",3.3.14.5
2024-03-19 10:37:31,AutoIt,3838,assigned,Bug with structure and dot-notation,3.3.14.5
2024-03-16 10:31:36,AutoIt,3884,assigned,"MouseCoordMode, cursor moving and DPI unawareness",3.3.16.0
2024-03-16 10:17:51,AutoIt,3887,assigned,@HOUR:59:59 wrong as @MIN and @SEC can have change to 00:00,3.3.14.0
2024-03-16 10:33:43,AutoIt,3888,assigned,PixelGetColor PixelSearch DPI support,3.3.14.0
2024-03-16 10:16:41,AutoIt,3889,assigned,ProcessClose does set @extended when no process found,3.3.14.0
2022-11-03 09:22:09,AutoIt,3922,assigned,"Problems with "".+"" and "".+?"" in regular expressions",3.3.14.5
2022-11-03 09:22:38,AutoIt,3924,assigned,"Run-time error calling MyByRefFunc($map[""foo""].bar) ==> Expected a variable in user function call",3.3.16.1
2024-02-20 15:49:49,AutoIt,3929,assigned,Memory leak when returning struct members within With...EndWith,3.3.16.1
2022-11-16 06:44:35,Aut2Exe,3931,assigned,x86 compiled binaries miss DEP attribute,3.3.14.0
2024-02-20 15:47:55,AutoIt,3941,assigned,ToolTip with $TIP_CENTER + $TIP_FORCEVISIBLE is mispositioned,3.3.16.1
2024-03-19 10:36:30,AutoIt,3943,assigned,Using a function return to increment an counter array element causes TWO function calls,3.3.14.5
2024-02-20 15:48:29,AutoIt,3944,assigned,GUICtrlSetFont (and GUISetFont) sets font name inconsistently,3.3.16.1
2024-02-27 07:31:36,AutoIt,3948,assigned,"Map object: keys [0] and [""[""] clash",3.3.16.1
2023-04-18 12:57:20,AutoIt,3952,new,Asynchronous callbacks?,3.3.16.1
2024-02-20 15:44:23,AutoIt,3953,assigned,missing bracket error when using ternary operator or OR operator inside array definition,3.3.16.0
2024-02-20 15:42:51,AutoIt,3962,assigned,Not able to interrupt script with hotkey on latest version v3.3.16.1,3.3.16.1
2024-03-26 20:03:55,AutoIt,3968,assigned,global struct gets corrupted after GUISetState(),3.3.16.1
2024-03-17 18:58:35,AutoIt,3972,assigned,StringSplit can create invalid Arrays,3.3.16.1
2024-02-20 15:40:59,AutoIt,3973,assigned,GUICtrlSetColor does not work on GUICtrlCreateRadio,3.3.16.1
2024-03-17 18:57:41,AutoIt,3976,assigned,StringRegExp can create invalid arrays (just like StringSplit),3.3.16.1
2024-02-20 08:15:46,AutoIt,3995,assigned,Maps abort with negative integers as keys,3.3.16.1
2024-03-17 20:51:47,AutoIt,4000,assigned,HotKeyset() must be defined for only one key,3.3.14.0
2024-04-30 18:47:48,AutoIt,4005,new,Empty ReDim make Autoit crash,3.3.16.1
2024-04-26 03:30:07,AutoIt,4007,new,Inconsistent pointer arithmetic,3.3.16.1
2024-03-16 10:43:03,AutoIt,2278,assigned,Varargs,
2024-03-19 10:39:55,AutoIt,2370,assigned,StringReplace & StringRegExpReplace Add Offset\The starting position of the search,
2024-03-17 16:03:59,AutoIt,2443,assigned,Name of nested structs,
2014-06-01 20:48:46,AutoIt,2608,new,COM Objects and Classes,
2024-03-17 16:15:39,AutoIt,2628,assigned,Add mode to StringRegExp,
2024-03-16 10:01:01,AutoIt,2652,assigned,Allow ExpandVarStrings to expand com properties as well.,
2021-03-12 16:28:17,AutoIt,2653,new,ObjCreate with arguments,
