﻿id,summary,milestone,component,resolution,reporter
3859,Extend For…Next syntax to force loop variable to be local within the loop only,,AutoIt,Rejected,Alecsis1
3946,_ChooseFont() updated defaults,3.3.17.0,Standard UDFs,Completed,argumentum
3999,_WinAPI_OemToChar - improved implementation,3.3.17.0,Standard UDFs,Completed,AspirinJunkie
2963,Macro for file name in included files,,AutoIt,Rejected,anonymous
3990,"_IsPressed() add ""indicate whether the key has been pressed since the last query""",3.3.17.0,AutoIt,Completed,argumentum
3991,_SQLite_ForeignKeys,3.3.17.0,Standard UDFs,Completed,Andreik
3985,_ArrayDisplay() + $WS_EX_TOPMOST,3.3.17.0,AutoIt,Completed,mLipok
3979,APIShellExConstants.au3 : missing entry concerning FOLDERID_Desktop,,Standard UDFs,Fixed,cyberyeye@…
3964,Allow EnvGet to support whole strings like _WinAPI_ExpandEnvironmentStrings,,AutoIt,Works For Me,lwc
3238,Au3info doesn't compensate for DPI scaling,,Au3Info,Fixed,anonymous
3963,_WinAPI_OpenEvent function missing in WinAPIProc.au3,3.3.17.0,AutoIt,Completed,kleiza44@…
3960,Integer division,3.3.17.0,AutoIt,Completed,Alecsis1
2726,"GUIListView, GUICtrlListView_GetGroupInfoByIndex",3.3.11.6,AutoIt,Completed,gary.delamer@…
3275,free/unset variable,,AutoIt,Rejected,genius257
2989,@OSVersion And Windows 10,,AutoIt,Completed,anonymous
3766,@IncludeScriptFullPath and @IncludeScriptName,,AutoIt,Duplicate,argumentum
842,Adding Lua as an alternative syntax,,AutoIt,Rejected,anonymous
119,GuiCtrlGet*,,AutoIt,Rejected,WeaponX
456,simple drawing commands,,AutoIt,Rejected,richardbrew@…
2156,File or Directory check,,AutoIt,Rejected,malath84@…
3934,_WinAPI_SetTimer TimerID must be nonzero,3.3.17.0,Documentation,Completed,KaFu
2487,SciTE: Menu: Edit/Stream Comment - Feature request,,SciTE4AutoIt,Rejected,mlipok
3932,_WinAPI_GetRawInputData Helpfile Example,3.3.17.0,Documentation,Completed,KaFu
825,Change the behaviour of DirMove(),,AutoIt,Rejected,MrCreatoR <mscreator@…>
836,RegWrite - set registry key as another user,,AutoIt,Rejected,guenther_mandl@…
3909,_DebugReportData to report Array column formatted,3.3.16.1,AutoIt,Completed,Jpm
3906,GUICtrlCreateXXX creation in example assign to $idXXX to reflect Ctrl type,3.3.16.1,Documentation,Completed,KaFu
572,Provide WinRar integration,,Aut2Exe,Rejected,splintor@…
3891,DllCall performance optimization,3.3.16.1,AutoIt,Completed,Jpm
279,"AddressOfVar($VariableName), SizeOfVar($VariableName)",,AutoIt,Rejected,Zedna
3764,ConsoleWrite binary mode,3.3.16.1,AutoIt,Fixed,divinity76@…
3863,_WinAPI_GetCapture,3.3.16.1,Standard UDFs,Completed,matwachich@…
3874,FileOpen() and similar functions should set @error to non-zero on failure,,AutoIt,Rejected,anonymous
3784,StringSplit2D,,AutoIt,Rejected,anonymous
3794,StringRegExp - string passed by value instead by reference?,3.3.15.6,AutoIt,Fixed,AspirinJunkie
264,Debug mode,,AutoIt,Rejected,Zedna
3839,User data in control,,AutoIt,Rejected,anonymous
3837,StringFormat() number of replacements performed stored in the @extended macro,,AutoIt,Rejected,mLipok
3840,file path given does not  selects properly,,AutoIt,No Bug,anonymous
3662,Additional Parameter for FileGetTime() to return the milliseconds as well,,AutoIt,Fixed,rudi
3808,ProgressOn/ProgressSet - size of the progress window,3.3.15.4,AutoIt,Completed,mLipok
3539,"FileGetTime ( ""filename"" [, option = 0 [, format = 0], UTC=0]]] )",3.3.15.4,AutoIt,Completed,argumentum
2938,"Add ""GetCount"" to ControlCommand()",3.3.15.4,AutoIt,Fixed,anonymous
3710,Server 2019 @OSVersion not correct,3.3.15.4,AutoIt,Fixed,anonymous
3515,Assigning directly a value to an element of an array in array,,AutoIt,Rejected,j0kky
3820,ProgressOn() - move feature,,AutoIt,Works For Me,mLipok
3816,Improvement of the example in the help of the function _WinAPI_ReadDirectoryChanges,3.3.15.4,Documentation,Completed,domenic.laritz@…
3813,_MemGlobalRealloc,3.3.15.4,Standard UDFs,Completed,matwachich@…
3811,_SQLite_FetchData should correctly read column data according to its type,3.3.15.4,Standard UDFs,Completed,matwachich@…
3806,_GDIPlus_GraphicsDrawString() with color,3.3.15.4,Standard UDFs,Completed,argumentum
3804,_GUICtrlMenu_CreateMenu() example,3.3.15.4,Documentation,Completed,argumentum
3702,Make Execute capable of processing declarations,,AutoIt,Rejected,jchd18
3793,Add project explorer and open folder options in scite,,SciTE4AutoIt,Rejected,anonymous
2835,Change the TCP*() funktions to optional use non blocking ports.,,AutoIt,Completed,rthilo
2695,For ... in ... next loop modifying items,,AutoIt,Rejected,Mat
2794,FileDelete ability to remove the file stream,,AutoIt,Rejected,anonymous
3797,PCRE update to recent PCRE-8.44 or even to PCRE2-10.36,,AutoIt,No Bug,mLipok
3538,Make ByRef parameters for _PathSplit optional,,Standard UDFs,Fixed,TheDcoder <TheDcoder@…>
3783,"_WinAPI_SetThreadAffinityMask, _WinAPI_SetThreadGroupAffinity, _WinAPI_ GetProcessGroupAffinity",,AutoIt,Rejected,anonymous
3795,Missing documention for MapAppend(),,Documentation,Wont Fix,Robinson1
3742,Locate Windows Shell context menu items in an extra menu,,AutoIt,Rejected,anonymous
3792,Map should have a count method,,AutoIt,Completed,Nine
3788,Can't we create empty 3D arrays,,AutoIt,Works For Me,shannithila@…
