﻿id,summary,milestone,component,resolution,changetime
1233,"""Deep"" global variables not treated as global",,AutoIt,Rejected,2009-10-18 04:31:00
3060,"""Function notes"" in helpfile - remarks about @extended",,Documentation,Rejected,2015-07-08 17:26:26
2837,"""Install Directory Structure"" Section - proposal",3.3.13.19,Documentation,Completed,2014-08-22 12:27:42
2719,"""Misc. functions Reference"" - table - Function list",,Documentation,Wont Fix,2020-05-17 10:01:43
2574,"""Switch...Case...EndSwitch""",,AutoIt,Rejected,2014-09-04 18:40:23
2119,"""_EventLog__Open"" can not access additional Windows 7/2008 eventlogs",,Standard UDFs,Rejected,2013-07-21 23:32:31
2871,#AutoIt3Wrapper_OutPath,,AutoIt,Rejected,2016-04-16 09:56:09
2007,"#AutoIt3Wrapper_Res_requestedExecutionLevel=None Creates ""asInvoker"" manifest",,SciTE4AutoIt,Rejected,2012-06-19 13:52:21
2243,#Include <%Environment variable path%\Script.au3>,,AutoIt,Rejected,2012-08-03 17:34:33
1893,#Include-All,,AutoIt,Rejected,2011-03-20 03:23:19
2412,#include - Question,,Documentation,Rejected,2013-09-07 19:29:57
2400,#pragma - inputboxres - description,3.3.9.19,Documentation,Completed,2013-08-22 18:30:56
3771,$COLOR_ORANGE is missing in ColorConstants.au3,3.3.15.4,AutoIt,Completed,2020-07-21 12:06:57
2760,$CONST_* constants require #include <......au3> ---- part 2,3.3.13.0,Documentation,Completed,2014-06-23 10:27:28
2764,$CONST_* constants require #include <......au3> ---- part 3,3.3.13.0,Documentation,Completed,2014-07-02 15:25:44
2782,$CONST_Constants_require_Part_4.zip,3.3.13.5,Documentation,Fixed,2014-07-15 15:44:51
197,$CmdLine as @CmdLine,,AutoIt,Rejected,2008-03-31 22:42:28
3574,"$ES_PASSWORD limits input length to control width, Add note about using $ES_AUTOHSCROLL to Help File",3.3.15.3,Documentation,Completed,2020-05-16 06:31:02
1426,$PBS_MARQUEE speed selection,,AutoIt,Rejected,2010-01-22 18:58:54
1925,$WS_EX_LAYOUTRTL missing in documentation,3.3.7.22,AutoIt,Completed,2011-11-07 15:32:57
3675,$tagNETRESOURCE: Add constants,3.3.15.4,AutoIt,Completed,2020-05-17 12:28:22
3676,$tagResource Help lacks some DisplayTypes,,Documentation,Rejected,2020-05-16 18:07:30
1818,(UDF) _INetSmtpMail Importance parameter,,AutoIt,Rejected,2012-05-20 08:35:20
2597,- text formating,3.3.11.0,Documentation,Fixed,2014-01-02 22:00:02
2584,...\txt2htm\txtFunctions\ - text formating,3.3.11.0,Documentation,Fixed,2013-12-31 19:38:16
2606,..\txtlibfunctions\ - Formating_3,3.3.11.2,Documentation,Completed,2014-01-05 23:02:47
2609,..\txtlibfunctions\ - Formating_4,3.3.11.3,Documentation,Completed,2014-01-06 10:49:06
2610,..\txtlibfunctions\ - Formating_5  --> <strong>Windows Vista or later</strong>,3.3.11.3,Documentation,Completed,2014-01-06 10:52:29
1172,.NET controls in beta 3.3.1.1,,AutoIt,Rejected,2012-06-19 16:56:20
3067,1 line If...Else Statement,,AutoIt,Rejected,2015-07-09 07:08:53
1886,64 or 128-bit numbers,,AutoIt,Rejected,2011-05-22 23:49:20
3688,<snip>,,AutoItX,Rejected,2018-12-29 15:09:47
250,@CurrentScript,,AutoIt,Rejected,2008-05-14 16:55:28
3547,@ErrorStdOut or $ErrorStdOut for /ErrorStdOut,3.3.15.4,AutoIt,Completed,2020-06-14 22:45:18
609,"@FunctionName, VarGetName()",,AutoIt,Rejected,2008-10-11 22:00:08
3766,@IncludeScriptFullPath and @IncludeScriptName,,AutoIt,Duplicate,2023-03-16 15:48:09
869,@OSLang will not detect MUI enviroments,Future Release,AutoIt,Completed,2009-03-23 09:00:02
2989,@OSVersion And Windows 10,,AutoIt,Completed,2023-04-01 08:26:07
277,@ProcessorArch,3.2.13.7,AutoIt,Completed,2008-08-03 16:30:18
2302,@ScriptLineNumber  in compiled scripts,,Aut2Exe,Rejected,2013-01-15 10:48:43
2812,@ScriptLineNumber - HelpFile - Clarification,3.3.13.11,Documentation,Completed,2014-07-27 08:32:13
998,@VirtualDesktopWidth + @VirtualDesktopHeight + @DesktopMonitors,,AutoIt,Rejected,2011-11-07 07:37:43
3140,@error Description,,Documentation,Fixed,2015-10-29 07:52:28
876,@error passthrough on 'Return' statements,,AutoIt,Rejected,2009-03-22 18:10:08
2488,@exitMethod - proposal - new mode - Accident,,AutoIt,Rejected,2013-10-04 08:36:39
2385,@include,,AutoIt,Rejected,2013-09-15 15:56:26
875,A UDF index online,,Other,Rejected,2009-03-21 22:18:49
2131,A new #include directive to load a script but not run it.,,AutoIt,Rejected,2012-02-09 20:59:25
1826,A request about XML Files,,AutoIt,Rejected,2011-06-02 20:34:16
3979,APIShellExConstants.au3 : missing entry concerning FOLDERID_Desktop,,Standard UDFs,Fixed,2023-11-08 00:09:27
2798,AU3Check - checking for multiple use #include-once,,Au3Check,Works For Me,2014-07-16 21:49:19
3153,AU3Check to change SciTE console results output sequence,,Au3Check,Rejected,2015-11-01 20:29:18
1735,Ability To Change User Agent String For Embedded IE (will pay),,AutoIt,Rejected,2011-10-25 13:49:10
416,Ability to Hide all errors (or write them to a log),,AutoIt,Rejected,2008-06-27 16:35:27
138,Ability to add custom helpfile values,,Documentation,Rejected,2008-02-25 05:51:42
1629,Ability to destroy embedded IE objects to rehash browser settings,,AutoIt,Works For Me,2011-11-10 14:32:00
490,"Ability to have GUICtrlCreate... accept hide, show, enable and disable state options",,AutoIt,Rejected,2008-08-02 02:00:12
