﻿id,summary,owner,type,milestone,component,version
5,AVector[] out of bounds - AU3check should pick up on my error,Jpm,Bug,,AutoIt,Other
6,StringInStr not reporting error,Jpm,Bug,,AutoIt,3.2.10.0
11,WinWaitActive error,WaitingUserInfo,Bug,,AutoIt,3.2.10.0
12,GuiCtrlSetData() not appending a single value if it already exists,Jpm,Bug,,AutoIt,3.2.10.0
14,Callback functions with parameter support.,Valik,Feature Request,,AutoIt,
15,Rewrite INI functionality to remove limitations.,Valik,Feature Request,,AutoIt,
16,Dead link in helpfile,Gary,Bug,,Documentation,3.2.10.0
17,_WinAPI_MessageBeep with parameter 3,,Bug,,AutoIt,3.2.10.0
20,[:class:] in regex,,Bug,,AutoIt,3.2.10.0
23,Acces to DataGridView for .net 2.0,,Feature Request,,AutoIt,
26,Setting Color with words,,Feature Request,,AutoIt,
29,Game Engine Incorperatrion,Gary,Feature Request,,Standard UDFs,
37,Wine Compatibility Notice,,Feature Request,,AutoIt,
41,Cleanup/Rename internal and User Defined Functions.,,Feature Request,,AutoIt,
44,"Input, in InputBox use Send command",,Bug,,AutoIt,3.2.10.0
47,FileInstall() to use the same Flag values as FileCopy,,Feature Request,,AutoIt,
49,cSnippet.exe (outdated and no unicode version),,Feature Request,,Other,
53,change taborder of controls in GUI,,Feature Request,,AutoIt,
56,Some features for discussion,,Feature Request,,AutoIt,
57,unable to click hyperlink in any window,,Feature Request,,AutoIt,
58,Add a new button Type called Splitbutton,,Feature Request,,AutoIt,
61,Hashes,,Feature Request,,AutoIt,
63,Overlay UAC icon on scripts with #RequireAdmin,,Feature Request,,Aut2Exe,
64,Enhance special description for recognizing controls,,Feature Request,,AutoIt,
71,Au3Info supporting Internet Explorer ComponentFromPoint,,Feature Request,,Au3Info,
74,expose C (CRT) _finite(double x) function as IsFinite($x) in Autoit,,Feature Request,,AutoIt,
77,ConsoleWriteLine to write to the console with @CRLF at the end of line,,Feature Request,,AutoIt,
98,SplashImage (or GUI) without border,,Feature Request,,AutoIt,
106,Gui Double Buffering Flag / exStyle,,Feature Request,,AutoIt,
107,DllStructGetField,,Feature Request,,AutoIt,
110,GUICtrlCreateObj controls do not correctly track focus.,Valik,Bug,,AutoIt,3.2.10.0
111,Extension to StringinStr to allow search from position as well as from occurrence (100% backwards compatible ),,Feature Request,,AutoIt,
114,"Add Optional parameter to WinList - [, WinState]",,Feature Request,,AutoIt,
119,GuiCtrlGet*,,Feature Request,,AutoIt,
120,StringSplit limit parameter,,Feature Request,,AutoIt,
123,I have added two user functions to array.au3,,Feature Request,,AutoIt,
124,Active Directory Integration - being able to query/enumerate AD objects,,Feature Request,,AutoIt,
125,codexecute,,Feature Request,,AutoIt,
126,Add @LF to end of ConsoleWrite/WriteError,,Feature Request,,AutoIt,
132,Nothing and NULL,,Feature Request,,AutoIt,
136,FolderSelect Control in GUI,,Feature Request,,AutoIt,
137,Syntax highlighting for custom function names,Jos,Feature Request,,SciTE4AutoIt,
138,Ability to add custom helpfile values,,Feature Request,,Documentation,
139,window identification / fixing current window,,Feature Request,,AutoIt,
143,PHP-Like #Include,,Feature Request,,AutoIt,
144,AutoIt AutoRecord,Jon,Feature Request,,AutoIt,
147,"Restore ""Passphrase"" Option in Aut2exe",,Feature Request,,Aut2Exe,
156,Custom Defined Types - Recordset,,Feature Request,,AutoIt,
160,FileGetTime - Date UDF compatible format,,Feature Request,,AutoIt,
162,compile to .dll,,Feature Request,,AutoIt,
168,RunAsSet() for 3.2.11.x,,Feature Request,,AutoIt,
171,consolewrite() documentation addendum,,Feature Request,,Documentation,
175,_ProcessHide,,Feature Request,,AutoIt,
181,Could you make AutoIT Window Info Selectable?,,Feature Request,,AutoIt,
188,Try...Catch,,Feature Request,,AutoIt,
196,Enable shell printing of AutoIt source code,,Feature Request,,AutoIt,
197,$CmdLine as @CmdLine,,Feature Request,,AutoIt,
199,Multi-Monitor Support Include File,,Feature Request,,AutoIt,
202,Would like to be able to Branch on condition,,Feature Request,,AutoIt,
203,AutoIt3Wrapper - Work on backup files,Jos,Feature Request,,SciTE4AutoIt,
204,GUICtrlCreateListViewItem() - new optional parameter IconIndex,,Feature Request,,AutoIt,
208,Expand Adlib functionality,,Feature Request,,AutoIt,
210,File Unlocker,,Feature Request,,AutoIt,
220,FileInstall() with a default source file.,,Feature Request,,AutoIt,
221,Classes,,Feature Request,,AutoIt,
224,Ubound would return last index,,Feature Request,,AutoIt,
225,Varible++,,Feature Request,,AutoIt,
227,_GDIPlus_GraphicsFillRect  and transperent windows,,Bug,,AutoIt,3.2.10.0
228,Parse and write XML,,Feature Request,,AutoIt,
229,@error and @extended not returning appropriate values for BinaryToString if input binary string contains 00,,Bug,,AutoIt,3.2.10.0
231,Modifier keys stick,,Bug,,AutoIt,3.2.10.0
237,FileSearchLine() and _ArraySum(),,Feature Request,,AutoIt,
241,new dllcall type,,Feature Request,,AutoIt,
247,Global variables scope,,Feature Request,,AutoIt,
250,@CurrentScript,Jpm,Feature Request,,AutoIt,
253,Various TODO ideas,,Feature Request,,AutoIt,
262,Plugins - array parameters,Jon,Feature Request,,AutoIt,
263,Drop PluginOpen()/PluginClose() in favor of an #import statement,Jon,Feature Request,,AutoIt,
264,Debug mode,,Feature Request,,AutoIt,
265,GUICtrlCreateToolBar - as native AutoIt control,,Feature Request,,AutoIt,
266,GUICtrlCreateStatusBar - as native AutoIt control,,Feature Request,,AutoIt,
267,SendMessage/PostMessage as native AutoIt function,,Feature Request,,AutoIt,
268,SoundSet()/SoundGet(),,Feature Request,,AutoIt,
269,ImageSearch(),Jpm,Feature Request,,AutoIt,
270,Obfuscate /striponly functionality --> as default behaviour of Aut2Exe,,Feature Request,,Aut2Exe,
272,_FileListArrayEx() - with recursive option,Gary,Feature Request,,Standard UDFs,
279,"AddressOfVar($VariableName), SizeOfVar($VariableName)",,Feature Request,,AutoIt,
281,CLI and help,,Feature Request,,AutoIt,
287,"Suggestion: Add an optional parameter ""Referrer"" to the Fuction ""InetGet()""",,Feature Request,,AutoIt,
289,GuiSetTitle,,Feature Request,,AutoIt,
298,Active Directory & Groups,,Feature Request,,AutoIt,
310,visual Autoit studio,,Feature Request,,AutoIt,
