﻿id,summary,milestone,component,resolution,changetime
3859,Extend For…Next syntax to force loop variable to be local within the loop only,,AutoIt,Rejected,2024-03-19 22:48:43
3946,_ChooseFont() updated defaults,3.3.17.0,Standard UDFs,Completed,2024-03-19 15:10:08
3999,_WinAPI_OemToChar - improved implementation,3.3.17.0,Standard UDFs,Completed,2024-03-19 11:43:31
2963,Macro for file name in included files,,AutoIt,Rejected,2024-02-12 13:23:12
3990,"_IsPressed() add ""indicate whether the key has been pressed since the last query""",3.3.17.0,AutoIt,Completed,2024-02-08 14:41:42
3991,_SQLite_ForeignKeys,3.3.17.0,Standard UDFs,Completed,2024-01-18 08:53:18
3985,_ArrayDisplay() + $WS_EX_TOPMOST,3.3.17.0,AutoIt,Completed,2024-01-09 17:37:34
3979,APIShellExConstants.au3 : missing entry concerning FOLDERID_Desktop,,Standard UDFs,Fixed,2023-11-08 00:09:27
3964,Allow EnvGet to support whole strings like _WinAPI_ExpandEnvironmentStrings,,AutoIt,Works For Me,2023-11-05 12:53:39
3238,Au3info doesn't compensate for DPI scaling,,Au3Info,Fixed,2023-10-31 00:25:26
3963,_WinAPI_OpenEvent function missing in WinAPIProc.au3,3.3.17.0,AutoIt,Completed,2023-08-26 13:50:19
3960,Integer division,3.3.17.0,AutoIt,Completed,2023-06-23 16:23:55
2726,"GUIListView, GUICtrlListView_GetGroupInfoByIndex",3.3.11.6,AutoIt,Completed,2023-06-06 08:37:47
3275,free/unset variable,,AutoIt,Rejected,2023-05-19 21:53:58
2989,@OSVersion And Windows 10,,AutoIt,Completed,2023-04-01 08:26:07
3766,@IncludeScriptFullPath and @IncludeScriptName,,AutoIt,Duplicate,2023-03-16 15:48:09
842,Adding Lua as an alternative syntax,,AutoIt,Rejected,2023-03-11 22:47:58
119,GuiCtrlGet*,,AutoIt,Rejected,2023-02-05 22:32:18
456,simple drawing commands,,AutoIt,Rejected,2023-01-21 11:20:46
2156,File or Directory check,,AutoIt,Rejected,2022-12-07 08:35:07
3934,_WinAPI_SetTimer TimerID must be nonzero,3.3.17.0,Documentation,Completed,2022-12-02 18:29:16
2487,SciTE: Menu: Edit/Stream Comment - Feature request,,SciTE4AutoIt,Rejected,2022-11-22 16:50:53
3932,_WinAPI_GetRawInputData Helpfile Example,3.3.17.0,Documentation,Completed,2022-11-16 15:05:48
825,Change the behaviour of DirMove(),,AutoIt,Rejected,2022-11-08 08:16:18
836,RegWrite - set registry key as another user,,AutoIt,Rejected,2022-09-15 13:40:14
3909,_DebugReportData to report Array column formatted,3.3.16.1,AutoIt,Completed,2022-08-21 07:04:30
3906,GUICtrlCreateXXX creation in example assign to $idXXX to reflect Ctrl type,3.3.16.1,Documentation,Completed,2022-08-17 12:32:43
572,Provide WinRar integration,,Aut2Exe,Rejected,2022-08-17 11:14:22
3891,DllCall performance optimization,3.3.16.1,AutoIt,Completed,2022-07-07 17:32:27
279,"AddressOfVar($VariableName), SizeOfVar($VariableName)",,AutoIt,Rejected,2022-05-28 08:59:52
3764,ConsoleWrite binary mode,3.3.16.1,AutoIt,Fixed,2022-05-18 20:00:46
3863,_WinAPI_GetCapture,3.3.16.1,Standard UDFs,Completed,2022-04-30 16:37:17
3874,FileOpen() and similar functions should set @error to non-zero on failure,,AutoIt,Rejected,2022-04-08 17:03:18
3784,StringSplit2D,,AutoIt,Rejected,2022-03-11 12:55:53
3794,StringRegExp - string passed by value instead by reference?,3.3.15.6,AutoIt,Fixed,2022-03-05 11:07:55
264,Debug mode,,AutoIt,Rejected,2022-02-11 18:35:14
3839,User data in control,,AutoIt,Rejected,2021-12-24 08:43:09
3837,StringFormat() number of replacements performed stored in the @extended macro,,AutoIt,Rejected,2021-07-16 09:58:46
3840,file path given does not  selects properly,,AutoIt,No Bug,2021-07-09 22:46:29
3662,Additional Parameter for FileGetTime() to return the milliseconds as well,,AutoIt,Fixed,2021-06-25 18:11:05
3808,ProgressOn/ProgressSet - size of the progress window,3.3.15.4,AutoIt,Completed,2021-06-11 14:00:40
3539,"FileGetTime ( ""filename"" [, option = 0 [, format = 0], UTC=0]]] )",3.3.15.4,AutoIt,Completed,2021-06-11 13:38:36
2938,"Add ""GetCount"" to ControlCommand()",3.3.15.4,AutoIt,Fixed,2021-06-11 13:34:11
3710,Server 2019 @OSVersion not correct,3.3.15.4,AutoIt,Fixed,2021-06-11 13:02:17
3515,Assigning directly a value to an element of an array in array,,AutoIt,Rejected,2021-04-21 14:54:45
3820,ProgressOn() - move feature,,AutoIt,Works For Me,2021-04-10 21:12:53
3816,Improvement of the example in the help of the function _WinAPI_ReadDirectoryChanges,3.3.15.4,Documentation,Completed,2021-04-01 17:45:18
3813,_MemGlobalRealloc,3.3.15.4,Standard UDFs,Completed,2021-03-27 08:46:50
3811,_SQLite_FetchData should correctly read column data according to its type,3.3.15.4,Standard UDFs,Completed,2021-03-09 14:43:27
3806,_GDIPlus_GraphicsDrawString() with color,3.3.15.4,Standard UDFs,Completed,2021-02-28 16:31:15
3804,_GUICtrlMenu_CreateMenu() example,3.3.15.4,Documentation,Completed,2021-02-28 15:59:48
3702,Make Execute capable of processing declarations,,AutoIt,Rejected,2021-02-26 07:13:58
3793,Add project explorer and open folder options in scite,,SciTE4AutoIt,Rejected,2021-02-04 19:32:09
2835,Change the TCP*() funktions to optional use non blocking ports.,,AutoIt,Completed,2020-12-28 10:29:56
2695,For ... in ... next loop modifying items,,AutoIt,Rejected,2020-12-25 14:17:23
2794,FileDelete ability to remove the file stream,,AutoIt,Rejected,2020-12-25 10:39:29
