﻿id,summary,owner,type,milestone,component,version
7,Example for _GUICtrlListView_AddArray uses _GUICtrlListView_DeleteAllItems in Example_Internal(),Gary,Bug,3.2.11.0,Documentation,3.2.10.0
9,_GUICtrlRebar_AddToolBarBand(): Button height clipped when Toolbar added to Rebar,Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
10,_IsPressed Keys list,Gary,Feature Request,3.2.11.0,Documentation,
13,STD I/O functions supporting binary.,Valik,Feature Request,3.2.11.0,AutoIt,
19,FileSetTime() erronously rounds UP on non NTFS partition,Jpm,Bug,3.2.11.0,AutoIt,3.2.10.0
25,_WinAPI_LoadShell32Icon doc typo,Gary,Bug,3.2.11.0,Documentation,3.2.10.0
27,"ControlClick with alternate mouse buttons (Like MouseClick's Primary, Secondary, Main & Menu)",,Feature Request,3.2.11.0,AutoIt,
31,AutoIt user agent added to internet functions,Jon,Feature Request,3.2.11.0,AutoIt,
32,_GUICtrlTreeView_GetNext does not return 0 for last item,Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
35,ProcessClose() as an admin doesn't close other user's process,Valik,Feature Request,3.2.11.0,AutoIt,
42,_FileWriteFromArray outputs too many CRLF (File.au3),Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
43,IniReadSectionNames returning incorrect number of sections (extra blank section),,Bug,3.2.11.0,AutoIt,3.2.10.0
46,Wrong example _ArrayTrim in help,Gary,Bug,3.2.11.0,Documentation,3.2.10.0
48,"_GUICtrlTab_GetItemState, _GUICtrlTab_SetItemState not working",Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
60,Test Bug,Valik,Bug,3.2.11.0,AutoIt,Other
94,_ClipPutFile drops drive letters,Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
3,GuiListView Hiding Behind BG Image,Jpm,Bug,3.2.11.1,AutoIt,Other
36,MS SQL BigInt masked with 0xFFFFFF00,Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
52,RegRead REG_MULTI_SZ AutoIt3_X64 Dr Watson,Valik,Bug,3.2.11.1,AutoIt,3.2.10.0
