﻿id,summary,owner,type,milestone,component,version
18,Test ticket,,Bug,,AutoIt,3.2.10.0
1241,Invalid MsgBox flag cause exit without warning,,Bug,3.3.1.4,AutoIt,3.3.0.0
1242,GDIPlus Encoder stuff doesn't work.,,Bug,3.3.1.4,AutoIt,3.3.1.3
1777,Issues with Security.au3,,Bug,3.3.7.22,AutoIt,3.3.6.1
1935,_IEBodyReadText with IE9 failed,,Bug,,AutoIt,3.3.6.1
1942,Better support for online documentation.,,Feature Request,3.3.11.7,Documentation,
1943,Build script to manage archived releases.,,Feature Request,,Other,
2002,Try to find the cause of slow file operations.,,Bug,,AutoIt,3.3.7.14
2047,ProcessExists bad return,,Bug,,AutoIt,3.3.6.1
2061,Rewrite OS_Version class,,Bug,3.3.9.5,AutoIt,3.3.7.21
2069,StringRegExpGui example produce 2 warnings,,Bug,3.3.9.0,AutoIt,3.3.7.23
2115,Installer/Uninstaller issues,,Bug,3.3.9.1,AutoIt,3.3.8.0
2121,Au3Record creates incorrect function of WinWaitActivate,,Bug,,AutoIt,3.3.9.0
2185,32-bit scripts in system32 on 64-bit Windows probably fail when using FileInstall(),,Bug,3.3.9.5,AutoIt,3.3.8.1
2280,Logical operator precedences,,Feature Request,,AutoIt,
2283,Array access when using nested arrays,,Bug,,AutoIt,3.3.9.4
2347,_WinAPI_GetMonitorInfo() returns incorrect data.,,Bug,Future Release,Standard UDFs,3.3.9.4
17,_WinAPI_MessageBeep with parameter 3,,Bug,,AutoIt,3.2.10.0
20,[:class:] in regex,,Bug,,AutoIt,3.2.10.0
23,Acces to DataGridView for .net 2.0,,Feature Request,,AutoIt,
26,Setting Color with words,,Feature Request,,AutoIt,
27,"ControlClick with alternate mouse buttons (Like MouseClick's Primary, Secondary, Main & Menu)",,Feature Request,3.2.11.0,AutoIt,
28,ControlGetPixel,,Feature Request,,AutoIt,
33,_IsNumber() & IsInt() both incorrectly return true,,Bug,,AutoIt,3.2.10.0
37,Wine Compatibility Notice,,Feature Request,,AutoIt,
38,_SoundLength,,Bug,,AutoIt,3.2.10.0
41,Cleanup/Rename internal and User Defined Functions.,,Feature Request,,AutoIt,
43,IniReadSectionNames returning incorrect number of sections (extra blank section),,Bug,3.2.11.0,AutoIt,3.2.10.0
44,"Input, in InputBox use Send command",,Bug,,AutoIt,3.2.10.0
47,FileInstall() to use the same Flag values as FileCopy,,Feature Request,,AutoIt,
49,cSnippet.exe (outdated and no unicode version),,Feature Request,,Other,
51,"Problem with ""Au3Check"" and ""IsDeclared""",,Bug,,Other,3.2.10.0
53,change taborder of controls in GUI,,Feature Request,,AutoIt,
56,Some features for discussion,,Feature Request,,AutoIt,
57,unable to click hyperlink in any window,,Feature Request,,AutoIt,
58,Add a new button Type called Splitbutton,,Feature Request,,AutoIt,
61,Hashes,,Feature Request,,AutoIt,
62,Pressing F1 from within Scite editor Runs the script & runs multiple instances as well,,Bug,,AutoIt,3.2.10.0
63,Overlay UAC icon on scripts with #RequireAdmin,,Feature Request,,Aut2Exe,
64,Enhance special description for recognizing controls,,Feature Request,,AutoIt,
68,GUIWrapper not saving option,,Bug,Future Release,SciTE4AutoIt,Other
71,Au3Info supporting Internet Explorer ComponentFromPoint,,Feature Request,,Au3Info,
72,MFC ActiveX Control doesn't work w/ AutoIt,,Bug,,AutoIt,3.2.10.0
74,expose C (CRT) _finite(double x) function as IsFinite($x) in Autoit,,Feature Request,,AutoIt,
77,ConsoleWriteLine to write to the console with @CRLF at the end of line,,Feature Request,,AutoIt,
81,_ArraySort output bad if first chararacter of alphanumeric string is numeric.,,Bug,,AutoIt,3.2.10.0
82,Variable declared on same line = Undeclared,,Bug,,AutoIt,3.2.10.0
87,Label disappears when clicking on a button,,Bug,,AutoIt,3.2.10.0
96,Display problems with 2 embedded WebBrowser objects in GUI,,Bug,,AutoIt,3.2.11.0
97,WinMenuSelectItem(),,Bug,,AutoIt,3.2.10.0
98,SplashImage (or GUI) without border,,Feature Request,,AutoIt,
100,ControlSend Error,,Bug,,AutoIt,3.2.10.0
