﻿id,summary,owner,type,version,severity,time
3112,Function _Excel_RangeFind not working,BrewManNH,Bug,3.3.14.0,None,2015-08-25 10:28:23
3580,FileSetAttrib - Crash on ROOT folders.,Jon,Bug,3.3.14.2,None,2018-01-05 13:58:42
2962,GUICtrlSetImage resizes Pic control with $SS_SUNKEN style,Jos,Bug,3.3.12.0,None,2014-12-29 14:22:26
3636,Prevent Ampersand Mnemonic from SplashTextOn Dialog,Jos,Feature Request,,None,2018-06-11 22:10:34
3669,"Error message ""Struct""",Jos,Bug,3.3.15.0,None,2018-10-14 23:16:40
3689,GUICtrlSetOnEvent Bug,Jos,Bug,3.3.14.5,None,2019-01-06 19:16:46
3707,GUISetOnEvent with empty func name does not disables the event,Jos,Bug,3.3.14.5,None,2019-03-23 21:15:02
3733,_FileListToArrayRec hangs when using a UNC path,Jos,Bug,3.3.15.0,None,2019-10-02 21:16:01
3734,TraySetOnEvent,Jos,Bug,3.3.14.5,None,2019-10-04 13:44:51
2806,GUICtrlCreateIcon an blank Icon,Jpm,Bug,3.3.12.0,None,2014-07-19 10:26:25
3134,Missing GetSystemMetrics Constants in WindowsConstants.au3,Jpm,Bug,3.3.15.0,None,2015-10-04 13:36:22
3243,"_WinAPI_MoveFileEx(...$sNewFile = """" for delete not 0",Jpm,Bug,3.3.14.2,None,2016-06-05 23:15:35
3264,_INetSmtpMail does always fail with error 50,Jpm,Bug,3.3.14.0,None,2016-08-17 16:37:51
3518,_GUICtrlStatusBar_SetParts() - cannot set parts from $aPartWidth,Jpm,Bug,3.3.14.0,None,2016-11-29 16:06:40
3585,pb _GUICtrlTreeView_Sort not sorting level 1 treeview -- With Solution,Jpm,Bug,3.3.14.2,None,2018-02-02 21:07:35
3605,the function _GUICtrlListView_SetBkImage() does not accept control ID,Jpm,Bug,3.3.14.3,None,2018-03-09 07:42:31
3618,x86 or x64 for $tagNMTVKEYDOWN  pb align,Jpm,Bug,3.3.14.4,None,2018-03-20 11:00:32
3628,_WinAPI_GetCaretPos() does not work,Jpm,Bug,3.3.14.5,None,2018-05-14 14:02:14
3708,Error in documentation for _WinAPI_LoadCursor,Jpm,Bug,3.3.14.5,None,2019-03-31 11:54:28
3099,IniRead typo,Melba23,Bug,3.3.14.0,None,2015-07-29 05:54:41
3231,second in Date.au3,Melba23,Bug,3.3.14.0,None,2016-05-11 09:04:36
3262,_arraysearch row search on index fails,Melba23,Bug,3.3.14.0,None,2016-08-07 22:26:06
3657,Incorrect behaviour while using _GUICtrlListView_SimpleSort when no items are selected,Melba23,Bug,3.3.14.2,None,2018-08-31 08:51:48
3687,_ColorConvertRGBtoHSL does not use right bases,Melba23,Bug,3.3.14.5,None,2018-12-21 11:55:14
2269,Help file,BrewManNH,Bug,3.3.8.1,None,2012-10-10 08:42:14
2296,SHA2 for Crypt.au3,BrewManNH,Feature Request,,None,2012-12-27 11:48:19
3027,_WinAPI_RegEnumKeyEx,Jpm,Feature Request,,None,2015-05-15 21:26:21
3161,Constants for MemGetStats's returned array,Jpm,Feature Request,,None,2015-11-07 09:25:22
3210,None of the $iCharSets are declared in GuiRichEdit.au3,Jpm,Feature Request,,None,2016-02-21 04:34:35
3513,Crash on _Timer_KillAllTimers  3.3.14.2 x64,Jpm,Bug,3.3.14.0,None,2016-10-28 02:29:28
3741,ERROR IN GUISetStyle EXAMPLE,Jpm,Bug,3.3.14.0,None,2019-11-30 12:14:10
3753,_GUICtrlListView_SetImageList does not check for errors,Melba23,Bug,3.3.14.5,None,2020-04-09 15:18:11
