﻿id,summary,component,version,reporter
3902,"Au3Check, Byref, Map.element",Au3Check,Other,anonymous
3092,Inconsistent default style of Updown control,Documentation,3.3.14.0,school510587@…
3046,Obj/COM Reference: typos,Documentation,3.3.13.20,c.haslam
2795,"Syntax Highlighting in the forum still uses ""old"" Excel UDF syntax",Documentation,3.3.12.0,water
2347,_WinAPI_GetMonitorInfo() returns incorrect data.,Standard UDFs,3.3.9.4,Valik
1838,"Au3Check, Ignored error case, keyword and (attached) negative number.",Au3Check,3.3.6.1,mvg
1817,Tidy incorrectly formats an objects parenthesis,SciTE4AutoIt,3.3.6.1,JamesBrooks
1710,GuiCtrlSetPos,Documentation,,hunt
1670,SciTE4AutoIt3 Abbreviation Expanson Errors,SciTE4AutoIt,3.3.6.1,AdamUL
1616,AutoIt3Wrapper Icon Resource Error,SciTE4AutoIt,Other,SkinnyWhiteGuy
1559,StringRegExpReplace  - add Return Value in Helpfile,Documentation,,script4ever
1556,AutoIt3Wrapper GUI -- Alt-C Keyboard Shortcut Problem - Quick Fix,AutoIt,3.3.6.0,lphelps@…
1518,DropDown-Menu of ComboBoxes are not available on x64-Exe,AutoIt,3.3.6.0,skyteddy
1502,Missing keyword highlight on autoit3wrapper keywords.,SciTE4AutoIt,Other,anonymous
1310,TCPConnect Timeout,AutoIt,,Proggy
1259,"scite config, AU3 font settings.",SciTE4AutoIt,Other,anonymous2
1256,Scite Config for AutoIt3 Link Issue,SciTE4AutoIt,Other,exodius
1235,Tidy does not format negative cases properly,SciTE4AutoIt,3.3.1.2,Nutster
1219,Fix TracTicketDelete,Other,Other,Valik
1146,Obfuscator & OnAutoItExitRegister.,SciTE4AutoIt,Other,anonymous
1095,tidy indent with $var_ exception.,SciTE4AutoIt,Other,anonymous
1090,"trivial artifact, persistand tidy error message line.",SciTE4AutoIt,Other,anonymous
1078,find skipping quote caracters.,SciTE4AutoIt,Other,anonymous
1076,"SciLexer.dll beta, passing EOL.",SciTE4AutoIt,Other,anonymous
999,_GUICtrlTreeView_SetFocused,Documentation,3.3.0.0,Tlem
990,Wiki thumbnail creator broken,Other,Other,Jos van Egmond (Manadar)
980,Scite4AutoIt3 - include latest Koda version,SciTE4AutoIt,,Zedna
923,Tidy upcases .eval COM object method,SciTE4AutoIt,Other,DaleHohm
910,Static Right justified text,Documentation,3.3.0.0,GEOSoft
879,AutoIT installation fails to use 64-bit versions on 64-bit OS Win 2008,SciTE4AutoIt,3.3.0.0,rboucher
877,errors in der helpfile for AutoIt 3.3.0.0 Part 1,Documentation,3.3.0.0,Tweaky
818,date control,AutoIt,3.3.0.0,anonymous
731,GUIWrapper Add required Constants *.au3 to your scripts changes #AutoItWrapper_Run_After,SciTE4AutoIt,3.2.12.1,Emiel Wieldraaijer
692,Tidy crashes on long lines,SciTE4AutoIt,3.2.12.1,monoceres
554,"AutoIt3Wrapper not processing ""&"" in path properly",SciTE4AutoIt,3.2.12.0,dg0421
476,Function Trace lines have to be removed manually,SciTE4AutoIt,Other,Bowmore
438,Vista 64: ProgramDir,Documentation,3.2.13.4,Marc
392,Tidy Region Nesting,SciTE4AutoIt,Other,LongBowNZ
346,Remove the FileOpenDialog/FileSaveDialog filter length limit,AutoIt,3.2.13.4,anonymous
327,"SciTE/Tidy bug. False message: ""endfunc"" is closing previous ""if""",SciTE4AutoIt,3.2.12.0,Hubertus72
297,Scite doc outdated,SciTE4AutoIt,Other,anonymous
274,AutoIt V2 Website,Other,Other,Bert
194,Minor SciTeConfig error,AutoIt,Other,KentonBomb@…
174,au3.api for v3.2.10.0 is missing RunAsSet,SciTE4AutoIt,3.2.10.0,JayMan
167,SciTe4AutoIt3 8-3-2008 Installs beta Aut2exe.exe,SciTE4AutoIt,3.2.10.0,JayMan
129,"""Bugs"" on the main Trac page (Jon's links do not work)",Other,Other,Saunders <admin@…>
118,Obfuscator (1.0.24.12)  /striponly removing GUICreate(),Other,Other,Bowmore
86,"Scite, switching to other tab/file before Tidy is finished.",SciTE4AutoIt,Other,M.v.Gulik
70,AutoIt3Wrapper Attempts to Update 64bit Executables,SciTE4AutoIt,Other,The Kandie Man
68,GUIWrapper not saving option,SciTE4AutoIt,Other,Emiel Wieldraaijer
59,_GUICtrlTreeView_GetState hard crashes external app,Standard UDFs,3.2.10.0,Gary
21,Scite Jump to Function case sensitive,SciTE4AutoIt,Other,Jpm
2,Test2,AutoIt,3.2.10.0,anonymous
2560,UDF - GuiTreeView.au3 - _GUICtrlTreeView_Sort - proposal 2,Standard UDFs,,mlipok
4003,_ArrayPush doesn't have its default direction directly documented,Documentation,3.3.16.1,lwc
4001,$tagNMITEMACTIVATE is used with wrong parameter names in many examples,Documentation,3.3.16.1,YuTang
3992,_WinAPI_DwmSetWindowAttribute() remove child proofing,AutoIt,3.3.16.1,argumentum <argumentum@…>
3986,Au3Check allows chars after ContinueCase but runtime triggers error,Au3Check,3.3.16.1,genius257
3975,dead link in documentation,Documentation,3.3.16.1,rudi
3959,_WinAPI_ShellUserAuthenticationDlg example not working,AutoIt,3.3.16.1,Nine
3957,TCP functions have spelling errors,Documentation,3.3.16.1,lwc
3954,links do not work,Documentation,3.3.16.1,Tweaky
3949,ArrayDisplayInternals : incorrect indication in Func ArrayDisplay_GetData,Standard UDFs,3.3.16.1,pixelsearch
3945,StringRegExp help about \s misses VT,Documentation,3.3.14.0,jchd18
3940,_GUICtrlTab_GetItemText does not work in V3.3.16.1,AutoIt,3.3.16.1,anonymous
3926,_GUICtrlTreeView_SetChildren functionality has changed,AutoIt,3.3.16.1,office@…
