﻿id,summary,owner,type,version,severity,resolution
488,ObjGet() needs an instance parameter,trancexx,Feature Request,,None,Completed
1257,Fix bugs in Static array handling,trancexx,Bug,3.3.1.4,None,Fixed
1485,Hard crash with ContinueCase,trancexx,Bug,3.3.4.0,None,Fixed
2003,ProcessWaitClose() using too much CPU,trancexx,Bug,3.3.7.14,None,Fixed
2015,DllCallbackRegister() mangles floating point numbers under x64,trancexx,Bug,3.3.7.15,None,Fixed
2067,$n=-2147483648 is not an int32,trancexx,Bug,3.3.6.1,None,Fixed
2068,ACos() bug,Valik,Bug,3.3.6.1,None,Fixed
2069,StringRegExpGui example produce 2 warnings,,Bug,3.3.7.23,None,Fixed
2073,ContinueLoop crashes script if nothing to jump,trancexx,Bug,3.3.8.0,None,Fixed
2076,Object value can't be set True,trancexx,Bug,3.3.8.0,None,Fixed
2078,Error in com expression,trancexx,Bug,3.3.6.1,None,Fixed
2079,Missing quotes in go-Commandline in SciTE,Jos,Bug,3.3.8.0,None,Fixed
