﻿id,summary,owner,type,component,version,priority
1040,_ScreenCapture_Capture(): GDI object leak with cursor capture,Jpm,Bug,Standard UDFs,3.3.0.0,
1051,Au3Check does not detect invalid statement,Jpm,Bug,AutoIt,3.3.0.0,
1282,WinMove results in unespected resizing behavior of controls,Jpm,Bug,AutoIt,3.3.0.0,
1380,Inform user of required parameters in _Timer_Settimer(),Jpm,Feature Request,Documentation,,
1384,404 Not Found error when clicking links for explanations of functions,Jpm,Bug,Documentation,3.3.2.0,
1397,HotKeySet not working when default keyboard layout set as non-english,Jpm,Bug,AutoIt,3.3.3.1,
1399,_ColorSetRGB() is returning wrong color value,Jpm,Bug,Standard UDFs,3.3.2.0,
1453,_Net_Share_ShareCheck() always returns 0,Jpm,Bug,Standard UDFs,3.3.4.0,
1471,_ClipPutFile is not unicode aware,Jpm,Bug,Standard UDFs,3.3.5.4,
1481,_GUICtrlHeader UDF not using correct character set,Jpm,Bug,Standard UDFs,3.3.4.0,
1482,FileRead behavior description needs clarification,Jpm,Bug,Documentation,3.3.4.0,
1493,_FTP_ProgressDownload bug,Jpm,Bug,Standard UDFs,3.3.4.0,
1496,AutoIt 3.3.4.0/3.3.5.4: _Eventlog__Read (UDF Eventlog.au3) returns faulty computer name,Jpm,Bug,AutoIt,3.3.4.0,
1499,Performance increase to internal __FTP_ListToArray(),Jpm,Feature Request,Standard UDFs,,
1500,_FTP_DirSetCurrent() Return Value,Jpm,Bug,Documentation,3.3.4.0,
1505,Variable not declared in IE.au3,Jpm,Bug,AutoIt,3.3.4.0,
1509,_Date_Time_FileTimeToStr() Document or Source Code bug,Jpm,Bug,AutoIt,3.3.4.0,
1511,Datatype mismatch in _GDIPlus_BrushCreateSolid,Jpm,Bug,Standard UDFs,3.3.5.6,
1513,_GUIToolTip_AddTool() accepts only strings in $sText parameter,Jpm,Bug,Standard UDFs,3.3.4.0,
1514,Missing _SQLite examples in v3.6.6.0 help file,Jpm,Bug,AutoIt,3.3.6.0,
1515,FileOpen for Read fails on already opened file,Jon,Bug,AutoIt,3.3.6.0,
1517,_GUICtrlListView_SimpleSort not sorts checkboxes defined by $LVS_EX_CHECKBOXES,Jpm,Bug,AutoIt,3.3.6.0,
1522,Typo in _GUICtrlToolbar_Destroy,Jpm,Bug,Documentation,3.3.6.0,
1525,BitRotate example is misleading,,Bug,Documentation,3.3.6.0,
1529,TrayItemSetText() sets incorrect text,,Bug,AutoIt,3.3.6.0,
1531,"Windows textcolor not honored by  Inputbox, Edit-, List- and Combo-Control",Jpm,Bug,AutoIt,3.3.6.0,
1541,_WinAPI_FillRect not x64 safe,Jpm,Bug,AutoIt,3.3.6.0,
1542,"Debug.au3, Debug window mode, Ignores possible OnEventMode state.",Jpm,Bug,Standard UDFs,3.3.6.0,
1549,Call to _SQLite_Escape causes exception abend in certain circumstances,Jpm,Bug,Standard UDFs,3.3.6.0,
1560,Errors in implementation of _Security_... functions,Jpm,Bug,Standard UDFs,3.3.6.0,
1568,_DateToDayOfWeekIso Success value wrong,Jos,Bug,Documentation,3.3.6.0,
1580,Bug in example script for _GUICtrlRebar_Create(),Jpm,Bug,Documentation,3.3.6.1,
1582,_GUICtrlListView_GetHeader returns no handle,Jpm,Bug,AutoIt,3.3.6.0,
1588,Modified Debug functionality,Jpm,Bug,Standard UDFs,3.3.6.1,
1596,"Allow ""Default"" parameters for GUICtrlSetPos()",Jpm,Feature Request,AutoIt,,
1597,"Debug.au3, Message box mode.",Jpm,Bug,Standard UDFs,3.3.6.1,
1599,TrayItemSetText Win7 x64,Jpm,Bug,AutoIt,3.3.6.0,
1601,_GUIImageList_AddIcon returns wrong value if failed,Jpm,Bug,Standard UDFs,3.3.6.1,
1608,Encrypting a file about 10 MB destroys the file - crypt.au3 bug ?,Jpm,Bug,Standard UDFs,3.3.6.0,
1614,_ScreenCapture_CaptureWnd(): Ignoring that Right and Bottom are Bounding coordinates.,Jpm,Bug,AutoIt,3.3.6.1,
1615,_GUICtrlTreeView_SetStateImageIndex() prohibits 0 in $iIndex parameter,Jpm,Bug,Standard UDFs,3.3.6.1,
1617,Lockup: failed GuiCreate + undeleted window.,Jpm,Bug,AutoIt,3.3.6.1,
1620,debug.au3: single(') quote problem.,Jpm,Bug,Standard UDFs,3.3.6.1,
1621,Spelling error in TCPStartup remarks,Jpm,Bug,Documentation,3.3.6.1,
1623,_WinAPI_SetLayeredWindowAttributes() uses Execute() unnecessarily,Jpm,Bug,Standard UDFs,3.3.6.1,
1626,TCPSend( ) only transmits half simplified Chinese characters,Jpm,Bug,AutoIt,3.3.6.0,
1630,Documentation UDF History page seem to be broken v3.3.6.1,,Bug,AutoIt,3.3.6.1,
1634,"Doc,UDF: Encryption Management, wrong #include file.",Jpm,Bug,Documentation,3.3.6.1,
1644,_InetMail function does not work when Windows Live mail is default client,Jpm,Bug,AutoIt,3.3.6.1,
1653,Error on Windows Message Codes documentation.,Jpm,Bug,Documentation,3.3.6.0,
1659,Example for WinSetTitle() in Help file does not work,Jpm,Bug,AutoIt,3.3.6.0,
1663,Au3Recorder x64 does not work on x64 machines.,Jpm,Bug,Other,3.3.6.0,
1664,_GuiCtrlTab_GetItem() fails to retrieve item text in some cases,Jpm,Bug,Standard UDFs,3.3.6.1,
1665,_ScreenCapture_CaptureWnd Bad capture on Windows 7 with Aero Theme,Jpm,Bug,AutoIt,3.3.6.0,
1666,Format conflict for date control And GUICtrlSetData(),Jpm,Bug,AutoIt,3.3.6.0,
1669,"RegExpReplace strips ""\"" from replacement string",Jpm,Bug,AutoIt,3.3.6.1,
1671,_WinAPI_WideCharToMultiByte third parameter is a ghost,Jpm,Bug,Documentation,3.3.6.1,
1672,_WinAPI_GetObject() as ANSI version,Jpm,Bug,AutoIt,3.3.6.0,
1673,Error in the output of an example script,Jpm,Bug,AutoIt,3.3.6.0,
1676,Ptr() documentation has empty example,Jpm,Bug,Documentation,3.3.6.0,
1677,ContinueLoop multiple level unpredictable behavior,Jpm,Bug,AutoIt,3.3.6.0,
1682,_GUICtrlRebar_SetColorScheme incorrect summary.,Jpm,Bug,Documentation,3.3.6.1,
1684,"FileRead: negative ""count"" value in binary mode causes ""Error allocating memory""",Jpm,Bug,AutoIt,3.3.6.1,
1685,"BitRotate, incorrect/misleading (old?) param info.",Jpm,Bug,Documentation,3.3.6.1,
1686,AU3_PixelSearch crashes with access violation at address 0x00000008,Jpm,Bug,AutoItX,3.3.6.1,
1688,InetGet help file typo,,Bug,Documentation,3.3.6.1,
1689,Standard _Debug UDF functions and Obfuscator,Jpm,Bug,Standard UDFs,3.3.4.0,
1693,_GUICtrlRichEdit_Create example,Jpm,Bug,Documentation,3.3.6.0,
1702,Example code does not match description for DllStructCreate,Jpm,Bug,Documentation,3.3.6.0,
1707,_SoundPlay fails with Windows Media files in Vista/Win7,Jpm,Bug,Standard UDFs,3.3.6.0,
1708,Error in Simple Notepad Automation Tutorial,Jpm,Bug,AutoIt,3.3.6.0,
1711,TrayTip Help Error,Jpm,Bug,Documentation,3.3.6.0,
1712,_FileWriteFromArray() crash.,Jpm,Bug,AutoIt,3.3.6.0,
1731,Inetget / Inetgetinfo / Inetclose helpfile contains grammar error,Jpm,Bug,AutoIt,3.3.6.1,
1734,GUICtrlCreateAvi with negative subfileid parameter crashes the script,Jpm,Bug,AutoIt,3.3.6.1,
1742,Spelling error found in help file,Jpm,Bug,Documentation,3.3.4.0,
1744,Invalid links in help file history.htm.,Jpm,Bug,Documentation,3.3.6.1,
1754,Undocumented $sBasePath in _PathFull UDF,Jpm,Bug,Documentation,3.3.6.1,
1756,Flaw in _GDIPlus_Startup on error,Jpm,Bug,Standard UDFs,3.3.6.0,
1773,_GDIPlus Misspellings,Jpm,Bug,Documentation,3.3.6.1,
1800,_ClipPutFile error 9,,Bug,AutoIt,3.3.6.1,
1805,Functions that modify files should not change encoding,Jpm,Bug,Standard UDFs,3.3.6.1,
1823,Typo on documentation of GUICoordMode option.,,Bug,Documentation,3.3.6.1,
1827,Typo on documentation of SendKeyDelay option.,Jpm,Bug,Documentation,3.3.6.1,
1833,_arraydisplay : elements longer than 4094 bytes are like empty elements,Jpm,Bug,Standard UDFs,3.3.6.1,
1836,"_GUICtrlTreeView_InsertItem should return a handle, but it not",Jpm,Bug,Standard UDFs,3.3.6.1,
1839,Bug of _GUICtrlTreeView_SetInsertMark,Jpm,Bug,Standard UDFs,3.3.6.1,
1883,"IsHWnd(), Return Value. (Nitpick: Value = Bool)",Jon,Bug,AutoIt,3.3.6.1,
1923,Memory consumption while FileOpen/FileClose,Jon,Bug,AutoIt,3.3.6.1,
1371,_TempFile() update,Jpm,Feature Request,Standard UDFs,,
1435,Additions to RichEditConstants.au3 for Find replace dialog.,Jpm,Feature Request,Standard UDFs,,
1478,Make _ScreenCapture_CaptureWnd convert HWnd,Jpm,Feature Request,Standard UDFs,,
1527,"@ScriptDir & ""\Test1.xls""",Jpm,Bug,Standard UDFs,3.3.6.0,
1557,Constants.au3 update,Jpm,Feature Request,AutoIt,,
1569,_ArraySearch fails returns wrong result,Jpm,Feature Request,AutoIt,,
1589,_GuiCtrlTab_ClickTab() Revision,Jpm,Feature Request,Standard UDFs,,
1636,_Security_LookupAccountSID for Remote Systems,Jpm,Feature Request,Standard UDFs,,
1651,Addition to _IsPressed page in Help file,Jpm,Feature Request,Documentation,,
