﻿id,summary,owner,type,milestone,component,priority
2,Test2,somebody,Bug,Future Release,AutoIt,major
3,GuiListView Hiding Behind BG Image,Jpm,Bug,3.2.11.1,AutoIt,minor
7,Example for _GUICtrlListView_AddArray uses _GUICtrlListView_DeleteAllItems in Example_Internal(),Gary,Bug,3.2.11.0,Documentation,minor
9,_GUICtrlRebar_AddToolBarBand(): Button height clipped when Toolbar added to Rebar,Gary,Bug,3.2.11.0,Standard UDFs,minor
19,FileSetTime() erronously rounds UP on non NTFS partition,Jpm,Bug,3.2.11.0,AutoIt,minor
21,Scite Jump to Function case sensitive,Valik,Bug,Future Release,SciTE4AutoIt,minor
25,_WinAPI_LoadShell32Icon doc typo,Gary,Bug,3.2.11.0,Documentation,minor
32,_GUICtrlTreeView_GetNext does not return 0 for last item,Gary,Bug,3.2.11.0,Standard UDFs,major
36,MS SQL BigInt masked with 0xFFFFFF00,Valik,Bug,3.2.11.1,AutoIt,major
42,_FileWriteFromArray outputs too many CRLF (File.au3),Gary,Bug,3.2.11.0,Standard UDFs,minor
43,IniReadSectionNames returning incorrect number of sections (extra blank section),,Bug,3.2.11.0,AutoIt,minor
46,Wrong example _ArrayTrim in help,Gary,Bug,3.2.11.0,Documentation,minor
48,"_GUICtrlTab_GetItemState, _GUICtrlTab_SetItemState not working",Gary,Bug,3.2.11.0,Standard UDFs,minor
52,RegRead REG_MULTI_SZ AutoIt3_X64 Dr Watson,Valik,Bug,3.2.11.1,AutoIt,major
54,_DateDiff,Jos,Bug,3.2.11.3,SciTE4AutoIt,trivial
59,_GUICtrlTreeView_GetState hard crashes external app,Gary,Bug,Future Release,Standard UDFs,minor
60,Test Bug,Valik,Bug,3.2.11.0,AutoIt,minor
66,BS_DEFPUSHBUTTON getting lost,Valik,Bug,3.2.11.1,AutoIt,major
67,GUICtrlSetGraphic in help file,Jpm,Bug,3.2.11.1,Documentation,minor
68,GUIWrapper not saving option,,Bug,Future Release,SciTE4AutoIt,minor
69,_GUICtrlListView_Create,Gary,Bug,3.2.11.1,Standard UDFs,trivial
70,AutoIt3Wrapper Attempts to Update 64bit Executables,Jos,Bug,Future Release,SciTE4AutoIt,major
73,DirMove on different volume,Valik,Bug,3.2.11.1,AutoIt,minor
75,"_IEPropertyGet($oIE,""toolbar"") Fails",Valik,Bug,3.2.11.1,AutoIt,minor
76,Test Bug,Jon,Bug,3.2.11.1,AutoIt,minor
83,_ChooseFont,Gary,Bug,3.2.11.1,Documentation,minor
84,SciTE doing syntax checking in comments in certin instances,Jos,Bug,3.2.11.1,SciTE4AutoIt,minor
86,"Scite, switching to other tab/file before Tidy is finished.",Jos,Bug,Future Release,SciTE4AutoIt,
88,Help file (Round),Jpm,Bug,3.2.11.1,Documentation,
89,RunAs w/ Profile does not grant acess to user environment,Valik,Bug,3.2.11.12,AutoIt,
90,RunAs fails for a Limited User if run-as user's Profile is loaded,Valik,Bug,3.2.11.12,AutoIt,
92,DllStructGetData() truncation,Valik,Bug,3.2.13.8,AutoIt,
93,ControlTreeView() - sets @error=1 even if command works OK,Jpm,Bug,3.2.11.2,AutoIt,
94,_ClipPutFile drops drive letters,Gary,Bug,3.2.11.0,Standard UDFs,
95,StringReplace doesn't recognize some number types as not strings,Jpm,Bug,3.2.11.1,AutoIt,
101,_ScreenCapture_Capture: Cursor is not on the right position,Gary,Bug,3.2.11.1,Standard UDFs,
102,ControlCommand(SelectString) - wrong selection order again,Jpm,Bug,3.2.11.1,AutoIt,
104,Problem with _GUICtrlListView_RegisterSortCallBack and WM_NOTIFY,Gary,Bug,3.2.11.1,AutoIt,
108,IE.AU3 _IEAttach windowtitle using not existing registry entry,Gary,Bug,3.2.11.11,Standard UDFs,
116,Windows menu bug,Jpm,Bug,3.2.11.2,AutoIt,
117,TimeExecution,,Bug,3.2.11.1,AutoIt,
118,Obfuscator (1.0.24.12)  /striponly removing GUICreate(),Jos,Bug,Future Release,Other,
121,StringSplit not case sensitive for separator with multiple characters as group,Jpm,Bug,3.2.11.2,AutoIt,
129,"""Bugs"" on the main Trac page (Jon's links do not work)",,Bug,Future Release,Other,
130,_GUICtrlListView_InsertGroup incorrect parameters order in the docs,Gary,Bug,3.2.11.2,AutoIt,
145,IniWrite() and whitespaces,Valik,Bug,3.2.11.2,AutoIt,
148,_StringProper,Jos,Bug,3.2.11.2,Standard UDFs,
