﻿id,summary,milestone,component,resolution,reporter
3859,Extend For…Next syntax to force loop variable to be local within the loop only,,AutoIt,Rejected,Alecsis1
2963,Macro for file name in included files,,AutoIt,Rejected,anonymous
3964,Allow EnvGet to support whole strings like _WinAPI_ExpandEnvironmentStrings,,AutoIt,Works For Me,lwc
3275,free/unset variable,,AutoIt,Rejected,genius257
3766,@IncludeScriptFullPath and @IncludeScriptName,,AutoIt,Duplicate,argumentum
842,Adding Lua as an alternative syntax,,AutoIt,Rejected,anonymous
119,GuiCtrlGet*,,AutoIt,Rejected,WeaponX
456,simple drawing commands,,AutoIt,Rejected,richardbrew@…
2156,File or Directory check,,AutoIt,Rejected,malath84@…
2487,SciTE: Menu: Edit/Stream Comment - Feature request,,SciTE4AutoIt,Rejected,mlipok
825,Change the behaviour of DirMove(),,AutoIt,Rejected,MrCreatoR <mscreator@…>
836,RegWrite - set registry key as another user,,AutoIt,Rejected,guenther_mandl@…
572,Provide WinRar integration,,Aut2Exe,Rejected,splintor@…
279,"AddressOfVar($VariableName), SizeOfVar($VariableName)",,AutoIt,Rejected,Zedna
3874,FileOpen() and similar functions should set @error to non-zero on failure,,AutoIt,Rejected,anonymous
3784,StringSplit2D,,AutoIt,Rejected,anonymous
264,Debug mode,,AutoIt,Rejected,Zedna
3839,User data in control,,AutoIt,Rejected,anonymous
3837,StringFormat() number of replacements performed stored in the @extended macro,,AutoIt,Rejected,mLipok
3840,file path given does not  selects properly,,AutoIt,No Bug,anonymous
3515,Assigning directly a value to an element of an array in array,,AutoIt,Rejected,j0kky
3820,ProgressOn() - move feature,,AutoIt,Works For Me,mLipok
3702,Make Execute capable of processing declarations,,AutoIt,Rejected,jchd18
3793,Add project explorer and open folder options in scite,,SciTE4AutoIt,Rejected,anonymous
2695,For ... in ... next loop modifying items,,AutoIt,Rejected,Mat
2794,FileDelete ability to remove the file stream,,AutoIt,Rejected,anonymous
3797,PCRE update to recent PCRE-8.44 or even to PCRE2-10.36,,AutoIt,No Bug,mLipok
3783,"_WinAPI_SetThreadAffinityMask, _WinAPI_SetThreadGroupAffinity, _WinAPI_ GetProcessGroupAffinity",,AutoIt,Rejected,anonymous
3795,Missing documention for MapAppend(),,Documentation,Wont Fix,Robinson1
3742,Locate Windows Shell context menu items in an extra menu,,AutoIt,Rejected,anonymous
3788,Can't we create empty 3D arrays,,AutoIt,Works For Me,shannithila@…
3679,InetGet / InetRead - Disable Cache Option,,AutoIt,Works For Me,anonymous
3732,_Excel_BookList,,Standard UDFs,Rejected,seadoggie01
3781,"Assign and Eval, Execute, they don't work like they should when it comes to variables.",,AutoIt,No Bug,francomaro@…
3010,"Au3Info - Double Click on Listview in ""Control"" Tab",,Au3Info,No Bug,mLipok
3787,StringRegExp,,AutoIt,Rejected,anonymous
3148,Add new events to GUIGetMsg(),,AutoIt,Rejected,anonymous
3250,New directive for changing AutoIt's Stack Depth,,AutoIt,Rejected,TheDcoder
3763,Send() Optimisation,,AutoIt,Rejected,TommyDDR
3561,Improved support for tk widgets,,AutoIt,Rejected,SlackerAl
2684,Remove drag behavior of WS_EX_CONTROLPARENT,,AutoIt,Rejected,anonymous
2477,FileInstall() to use the same Flag values as FileCopy to create destination directory,,AutoIt,Rejected,Bowmore
2673,AdlibRegister(0) execute function instanly instead of after 250ms,,AutoIt,Rejected,anonymous
2980,Can't call a function in a map with the point operator [BETA],,AutoIt,Works For Me,anonymous
3680,Improve _ArrayBinarySearch function,,Standard UDFs,Rejected,anonymous
3629,Line Number in Arraydisplay,,AutoIt,Works For Me,wimhek11@…
3769,automatic user UDFs and/or all included files calltips parsing,,SciTE4AutoIt,Rejected,matwachich@…
2987,support PCRE case escape sequences,,AutoIt,Rejected,iCode
2503,Reference Definition Keyword,,AutoIt,Rejected,Tasiro
3654,_IECreateEmbedded isn't accessibil with screen readers,,AutoIt,Rejected,nacerstile@…
3685,_GUICtrlTreeView_GetItemParam should use item handle instead of control id as 2nd parameter,,AutoIt,Works For Me,Nine
2719,"""Misc. functions Reference"" - table - Function list",,Documentation,Wont Fix,mLipok
1919,Native IPv6 support,,AutoIt,Rejected,Manadar
3676,$tagResource Help lacks some DisplayTypes,,Documentation,Rejected,anonymous
3272,suggesting 2 features that would be really useful,,AutoIt,Rejected,anonymous
3630,Superscripting attribute in the Rich Edit control doesn't work,,AutoIt,Rejected,davidjudysmith@…
3634,_FileListToArray error codes,,AutoIt,Rejected,tatane
3719,Create and manage more tray buttons than just one,,AutoIt,Rejected,Ontosy
3653,Can't set value of element of nested array,,AutoIt,Rejected,gf16954@…
3627,Feature Request: AutoItWinGetHandle(),,AutoIt,Rejected,anonymous
3724,_DateTimeSplit should ignore trailing Z (to accept parsing RFC3339 formated date time),,Standard UDFs,Wont Fix,matwachich@…
3752,Making mod() an infix operator,,AutoIt,Rejected,Robinson1 <Djamana@…>
3747,Want to add Select dropdown value Keyword to autoit robot framework library,,Documentation,Rejected,yathish43@…
2692,Clear up the AutoIt3Wrapper Directives's documentation,,Documentation,Rejected,lwc
3721,Extra option for collapsing a region or function,,SciTE4AutoIt,Rejected,wimhek11@…
2057,"Advanced Window Descriptions - Add ""PID"" Property",,AutoIt,Rejected,firelion_84@…
3688,<snip>,,AutoItX,Rejected,<snip>
2251,"variables in FileInstall's ""source""",,AutoIt,Rejected,anonymous
3664,Spam,,AutoItX,Rejected,samstanford@…
3661,Creating a button: want to know where it ends,,AutoIt,Rejected,gf16954@…
3655,we need more protection on aut2exe,,Aut2Exe,Rejected,nacerstile@…
