﻿id,summary,owner,type,component,version,priority
1870,@GUI_DRAGFILE,Jon,Bug,AutoIt,3.3.6.1,
1954,ListViewItem returns 0 (failure) even though it populates the ListView,Jon,Bug,AutoIt,3.3.6.1,
2066,bad dllStructSetData return for int,Jon,Bug,AutoIt,3.3.6.1,
2105,Odd behavior Hex(),Jon,Bug,AutoIt,3.3.8.0,
2152,X^2 Not Working in Hex(),Jon,Bug,AutoIt,3.3.8.1,
2299,GUI Button Text Left-Justify Bug,Jon,Bug,AutoIt,3.3.8.1,
2410,Obj/COM Reference - PROPOSAL,Jpm,Feature Request,Documentation,,
2427,ControlTreeView - option2  ??,Jpm,Bug,Documentation,Other,
2455,Mouse Cursor not changing on resizable GUIs,Jon,Bug,AutoIt,3.3.9.20,
2445,_GUICtrlEdit_EndUpdate    and   _GUICtrlEdit_BeginUpdate  -- description at the top,guinness,Bug,Documentation,3.3.9.20,
2446,FileRecycle - Parameters - propsal,guinness,Feature Request,Documentation,,
2449,GUICtrlGetHandle - Remarks proposal,guinness,Feature Request,Documentation,,
2452,Proposed amendments to the 50 text files,guinness,Feature Request,Documentation,,
