﻿id,summary,owner,type,milestone,component,version
3568,want to access file download dialog,,Bug,,AutoIt,3.3.14.0
452,"virus found in v3.2.12.1 released (12th June, 2008)",,Bug,,AutoIt,3.2.12.1
293,using CLASS and TEXT together...,,Bug,,AutoIt,3.2.12.0
3646,unclosed comments start directive inside of comment section results in error,,Bug,,AutoIt,3.3.14.5
2145,unable to change password or post,,Bug,,AutoIt,3.3.8.0
729,trac does not support login,,Bug,,Other,Other
302,"to, Valik 2",,Bug,,AutoIt,3.2.12.0
301,"to, Valik",,Bug,,AutoIt,3.2.12.0
300,"to jon, ""using CLASS and TEXT together...""",,Bug,,AutoIt,3.2.12.0
2008,"timerinit does not return int, returns imprecise float, differences bad",,Bug,,AutoIt,3.3.6.1
404,the time of the Sleep() command is vague,,Bug,,AutoIt,3.2.12.1
2327,the script stops randomly please suggest some idea's.,,Feature Request,,AutoIt,
3490,test from Jpm,,Bug,,AutoIt,3.3.14.0
304,subtract of @MIN results in negative value,,Bug,,AutoIt,3.2.12.0
2012,sqlite3 UPDATE changing value deletes it with UNIQUE index!,,Bug,,AutoIt,3.3.6.1
2704,soundsetwavevolume doesn't work with object,,Bug,,AutoIt,3.3.10.2
479,soundplay don't work always,,Bug,,AutoIt,3.2.12.1
2063,site's search won't take keywords with less than 3 chars,,Bug,,Other,Other
2318,simple _isPressed middle mouse is not working,,Bug,,AutoIt,3.3.8.1
3756,send() bug with individual spanish apostrophe ( ´ ),,Bug,,AutoIt,3.3.14.0
2644,script not getting exit after download finish from internet explorer,,Bug,,AutoIt,3.3.6.1
945,script hangs the pc if run multiple time,,Bug,,AutoIt,3.3.0.0
800,runas from a network path,,Bug,,AutoIt,3.3.0.0
3259,root,,Bug,,AutoIt,3.3.14.0
830,recode --> ControlSend,,Bug,,AutoIt,3.3.0.0
2086,recieve error in array combination v 3.3.8.0,,Bug,,Standard UDFs,3.3.8.0
874,"reading special keys (like alt, ctl etc) from an ini",,Bug,,AutoIt,3.3.0.0
2708,"re calculate ""to"" statment in ""for ... to"" loop",,Bug,,AutoIt,3.3.8.1
2116,random() is not random,,Bug,,AutoIt,3.3.6.1
3176,possible error in DriveMapAdd documentation,,Bug,,AutoIt,3.3.14.0
1600,"please check ""="" Operator bug",,Bug,,AutoIt,3.3.6.0
439,ping function doesnt work for vista,,Bug,,AutoIt,3.2.12.0
1293,"odd value returned when assigning ""default"" to Scripting.Dictionary",,Bug,,AutoIt,3.3.0.0
943,not correct prcocedure,,Bug,,AutoIt,3.3.0.0
432,new version au3 always UPX compresses,,Bug,,AutoIt,3.2.12.0
1562,multiple conditions fail,Jos,Bug,,SciTE4AutoIt,Other
720,more GUICtrlCreateGraphic()/GUICtrlSetGraphic($GUI_GR_LINE) - repainting problem,,Bug,,AutoIt,3.2.12.1
567,missing function,,Bug,,Other,3.2.12.0
8,loop bug,Jos,Bug,,AutoIt,3.2.10.0
1909,little problem with an updown control,,Bug,,AutoIt,3.3.6.1
1062,language support,,Bug,,AutoIt,3.3.0.0
629,"iniwrite /  iniread doesn't work on file called ""clock.ini""",,Bug,,AutoIt,3.2.12.0
2809,inconsistent work of the For...To...Step...Next loop,,Bug,,AutoIt,3.3.12.0
890,inconsistence with objects and execute,,Bug,,AutoIt,3.3.0.0
4006,incomplete read missing key in IniReadSection,,Bug,,AutoIt,3.3.14.0
2551,if's and const's,,Bug,,Au3Check,3.3.9.21
2239,"if ObjEvent(""AutoIt.Error"")  with only one arg will crash",,Bug,,AutoIt,3.3.9.4
3339,https://www.tacohime.net/forums/showthread.php?tid=2158,,Bug,,AutoIt,3.3.14.0
3338,https://www.tacohime.net/forums/showthread.php?tid=2156,,Bug,,AutoIt,3.3.14.0
3337,https://www.tacohime.net/forums/showthread.php?tid=2152,,Bug,,AutoIt,3.3.14.0
3336,https://www.tacohime.net/forums/showthread.php?tid=2148,,Bug,,AutoIt,3.3.14.0
3335,https://www.tacohime.net/forums/showthread.php?tid=2136,,Bug,,AutoIt,3.3.14.0
3408,https://www.sceelix.com/answers/question/greys-anatomy-s13e04-hd-watch-greys-anatomy-season-13-episode-4-online/,,Bug,,AutoIt,3.3.14.0
3281,https://www.dailystrength.org/group/poonkaq/discussion/free-todey-watch-the-flash-s03e01-online-full-hd,,Bug,,AutoIt,3.3.14.0
3397,https://www.behance.net/gallery/43865375/JuSt-2-Watch-Greys-Anatomy-Season-13-Episode-4-Onlin,,Bug,,AutoIt,3.3.14.0
3324,https://ridewithgps.com/gear/106177,,Bug,,AutoIt,3.3.14.0
3323,https://ridewithgps.com/gear/106174,,Bug,,AutoIt,3.3.14.0
3322,https://ridewithgps.com/gear/106171,,Bug,,AutoIt,3.3.14.0
3321,https://ridewithgps.com/gear/106167,,Bug,,AutoIt,3.3.14.0
3320,https://ridewithgps.com/gear/106152,,Bug,,AutoIt,3.3.14.0
3350,https://medium.com/@youshi/full-hd-watch-this-is-us-s01e03-season-1-episod-3-online-10c2c728796d#.87ovuntok,,Bug,,AutoIt,3.3.14.0
3347,https://medium.com/@youshi/full-hd-watch-the-mindy-project-s05e02-season-5-episode-2-online-104c983df925#.rxkt8lwtb,,Bug,,AutoIt,3.3.14.0
3342,https://medium.com/@youshi/full-hd-watch-the-flash-s03e02-season-3-episode-2-online-9af5c2b64992#.l8atomleq,,Bug,,AutoIt,3.3.14.0
3346,https://medium.com/@youshi/full-hd-watch-the-bad-girls-club-s16e04-season-16-episode-4-online-56fe1f07d56e#.cevfksohu,,Bug,,AutoIt,3.3.14.0
3343,https://medium.com/@youshi/full-hd-watch-new-girl-s06e04-season-6-episod-4-onlne-221e4b89ca25#.m2n1j1gxd,,Bug,,AutoIt,3.3.14.0
3349,https://medium.com/@youshi/full-hd-watch-ncis-s14e04-season-14-episod-4-online-8e78b891c327#.9wgmlh6fy,,Bug,,AutoIt,3.3.14.0
3354,https://medium.com/@youshi/full-hd-watch-modern-family-s08e04-season-8-episode-4-online-ba48d3bb0c8a#.tj1ujhfjl,,Bug,,AutoIt,3.3.14.0
3345,https://medium.com/@youshi/full-hd-watch-marvels-agents-of-s-h-i-e-l-d-s04e03-season-4-episode-3-online-33ba948ee9b5#.pxljg3mil,,Bug,,AutoIt,3.3.14.0
3348,https://medium.com/@youshi/full-hd-watch-ex-on-the-beach-s05e09-season-5-episode-9-online-aa42c2df9919#.teebqej3a,,Bug,,AutoIt,3.3.14.0
3356,https://medium.com/@youshi/full-hd-watch-empire-s03e04-season-3-episode-4-online-8417f3a19a3#.muifmvvsx,,Bug,,AutoIt,3.3.14.0
3351,https://medium.com/@youshi/full-hd-watch-chicago-fire-s05e01-season-5-episode-1-online-67a1ecf8e3ab#.ni5lgmc7a,,Bug,,AutoIt,3.3.14.0
3352,https://medium.com/@youshi/full-hd-watch-bull-s01e03-season-1-episod-3-online-18cd878e91af#.m689zxgtb,,Bug,,AutoIt,3.3.14.0
3344,https://medium.com/@youshi/full-hd-watch-brooklyn-nine-nine-s04e04-season-4-episod-4-online-f8979a773207#.bcc2i15ck,,Bug,,AutoIt,3.3.14.0
