﻿id,summary,owner,type,milestone,component,version
6,StringInStr not reporting error,Jpm,Bug,,AutoIt,3.2.10.0
11,WinWaitActive error,WaitingUserInfo,Bug,,AutoIt,3.2.10.0
12,GuiCtrlSetData() not appending a single value if it already exists,Jpm,Bug,,AutoIt,3.2.10.0
16,Dead link in helpfile,Gary,Bug,,Documentation,3.2.10.0
17,_WinAPI_MessageBeep with parameter 3,,Bug,,AutoIt,3.2.10.0
20,[:class:] in regex,,Bug,,AutoIt,3.2.10.0
44,"Input, in InputBox use Send command",,Bug,,AutoIt,3.2.10.0
110,GUICtrlCreateObj controls do not correctly track focus.,Valik,Bug,,AutoIt,3.2.10.0
227,_GDIPlus_GraphicsFillRect  and transperent windows,,Bug,,AutoIt,3.2.10.0
229,@error and @extended not returning appropriate values for BinaryToString if input binary string contains 00,,Bug,,AutoIt,3.2.10.0
231,Modifier keys stick,,Bug,,AutoIt,3.2.10.0
435,MyProg.exe (Not Responding),,Bug,,AutoIt,3.2.12.0
649,GDI+ After ALT-TAB image Disapers (Zoom.au3 and others),,Bug,,AutoIt,3.2.12.0
872,Re-Fix BugTrac #850:  _ExcelReadSheetToArray(),,Bug,,AutoIt,3.3.0.0
1018,SplashImageOn example not correct for Vista,,Bug,,Documentation,3.3.0.0
1097,Strange behavior with MSXML (COM),,Bug,,AutoIt,3.3.0.0
1231,strange wildcards behaviour with filecopy,Jon,Bug,,AutoIt,3.3.0.0
1336,Remove UDF hard-coded buffer sizes.,Gary,Bug,,Standard UDFs,3.3.0.0
1317,UDFs & DllStructCreate() & char/wchar --> Unicode/ANSI problem,Valik,Bug,,Standard UDFs,3.3.1.6
1368,_ClipBoard_GetData($CF_BITMAP) not working on 3.3.2.0,Valik,Bug,,Standard UDFs,3.3.2.0
1472,GUISetCursor Bug,Jpm,Bug,,AutoIt,3.3.4.0
1607,ControlTreeView not fully working with SysTreeView32,Jon,Bug,,AutoIt,3.3.6.0
1650,"Problem with Run(""psexec"", .., $STDERR_CHILD + $STDOUT_CHILD) on Vista 64bit",Jon,Bug,,AutoIt,3.3.6.0
1718,Autoit v3.3.6.1 can be decompiled,,Bug,,Aut2Exe,3.3.6.0
2058,"WinWait, WinWaitActive and WinActive calls are waiting indefinitely irrespective of timeout.",Jon,Bug,,AutoItX,3.3.6.0
2091,Au3Check and non-ANSI files,Jos,Bug,,Au3Check,3.3.6.0
1699,Send() in raw is not working in Windows 7 for the game,Jon,Bug,,AutoIt,3.3.6.1
1763,incorrect sequence during GUICtrlSetGraphic,,Bug,,AutoIt,3.3.6.1
1767,"_IETableWriteToArray does not handle Rowspan, ColSpan, and strips tags inside data fields",Gary,Bug,,Standard UDFs,3.3.6.1
1769,"Au3Check does not Check ""If Not IsDeclared(""VAR"") Then Then Global Const""",Jos,Bug,,Au3Check,3.3.6.1
1786,ControlSend releases Caps Lock,,Bug,,AutoIt,3.3.6.1
1803,GuiRichEdit Zoom Set,Gary,Bug,,Standard UDFs,3.3.6.1
1832,StringStripCR(): Clips strings at NUL-character.,,Bug,,AutoIt,3.3.6.1
1863,UDPRecv halts script for 100ms when there is no data to recieve,,Bug,,AutoIt,3.3.6.1
1953,FileExists returns 1 for non existing path,,Bug,,AutoIt,3.3.6.1
2002,Try to find the cause of slow file operations.,,Bug,,AutoIt,3.3.7.14
2018,It is not able to identify all Button from other Software,,Bug,,Au3Info,3.3.7.15
2039,Fix it on Hex Read & Write,,Bug,,AutoIt,3.3.7.19
2054,DirCreate incorrectly reports success when path is longer than 255 chars,,Bug,,AutoIt,3.3.7.21
2124,"Au3RecordSetup(): Underscore is missing at the calling to the func, Error displayed.",,Bug,,Other,3.3.8.1
2181,WinWaitActive() doesn't necessarily return active window,,Bug,,AutoIt,3.3.8.1
2189,white space after if statement is removed,Jos,Bug,,SciTE4AutoIt,3.3.8.1
2213,Problem with UDPOpen or UDPRecv an computer with more the one networc card,,Bug,,AutoIt,3.3.8.1
2246,Excel.au3: Some more constants,,Bug,,Standard UDFs,3.3.8.1
2284,"InetClose() always returns false, repeated Inetget() causes high memory usage",,Bug,,AutoIt,3.3.8.1
2310,FileGetShortName result wrong for long filenames,,Bug,,AutoIt,3.3.8.1
2312,Tray icon flashes into the black square,,Bug,,AutoIt,3.3.8.1
2313,InetGet's parameter: filename - bug,,Bug,,AutoIt,3.3.8.1
2323,BlockInput(1) Unique Bug,,Bug,,AutoIt,3.3.8.1
2339,IsAdmin() and Sandboxie,,Bug,,AutoIt,3.3.8.1
2127,Obfuscator /striponlyincludes does not process block comments correctly,,Bug,,Other,3.3.9.0
2300,$WS_EX_MDICHILD style affects all childs created after it so they act like MDI childs,,Bug,,AutoIt,3.3.9.4
2419,Window Titles and Text (Advanced) - example - bug and links,,Bug,,Documentation,3.3.9.19
2513,TCPSend() Not functioning with string over 225 characters in length.,,Bug,,AutoIt,3.3.9.21
2594,_EventLog__Read on Security under Server 2008 R2,,Bug,,Standard UDFs,3.3.10.1
2654,Unable to do automation for  installing a software,,Bug,,AutoIt,3.3.10.2
2674,Bug while compiling Au2exe.exe,,Bug,,Aut2Exe,3.3.10.2
2756,FileCreateShortcut function is not working properly in Windows 2008 R2,,Bug,,AutoIt,3.3.12.0
2829,_Excel_RangeRead unable to return Text values of excel cells,,Bug,,AutoIt,3.3.12.0
2913,Mouse cursor jumps when showing a GUI with child,,Bug,,AutoIt,3.3.12.0
2928,Autoit doesn't work with latest selenium driver update with latest watir,,Bug,,AutoIt,3.3.12.0
2952,Escaping from input box doesn't return @error = 1,,Bug,,AutoIt,3.3.12.0
2953,Escaping from input box doesn't return @error = 1,,Bug,,AutoIt,3.3.12.0
3024,AutoItTools.lua,Jos,Bug,,SciTE4AutoIt,3.3.12.0
3053,Different file size after Encrypt-Decrypt file,,Bug,,Standard UDFs,3.3.12.0
3066,_Crypt_EncryptFile - creating 1 kb file with wrong decryption password.,,Bug,,AutoIt,3.3.12.0
2801,Array initialization broken,,Bug,,AutoIt,3.3.13.5
3278,win\print\suffix,,Bug,,Aut2Exe,3.3.13.15
2845,Empty Array isn't Empty,Jon,Bug,,AutoIt,3.3.13.17
2847,Handle from string,,Bug,,AutoIt,3.3.13.17
2914,_StringProper - Diacratic Char issue,,Bug,,Standard UDFs,3.3.13.19
2954,latest version of scite does not show correctly,Jos,Bug,,SciTE4AutoIt,3.3.13.19
3015,Object Schedule.Service,,Bug,,AutoIt,3.3.13.20
3022,EnvSet(0 help typo,,Bug,,Documentation,3.3.13.20
3030,_Timer_SetTimer: example with $sTimerFunc parameter,,Bug,,Documentation,3.3.13.20
3080,ArraySwap: Parameters clarification,,Bug,,Documentation,3.3.14.0
3130,Crash since AutoIT3.3.14x on call COM-Object winhttp.winhttprequest.5.1,,Bug,,AutoIt,3.3.14.0
3144,"Givenchy Handbags, Givenchy Bags & Givenchy Antigo",,Bug,,AutoIt,3.3.14.0
3190,Aut2exe crashes,,Bug,,Aut2Exe,3.3.14.0
3214,Kenntnisse anhand der Inhaltsstoffe von Lumaar WellFit,,Bug,,AutoIt,3.3.14.0
3249,"AutoIt library for Robot Framework launches the incorrect file if filename contains the word ""service""",,Bug,,AutoIt,3.3.14.0
3261,the #include-once at the top does not seem to stop the include when it comes from  a different path,,Bug,,AutoIt,3.3.14.0
3274,Problems with ControlSend,,Bug,,AutoIt,3.3.14.0
3381,https://medium.com/@Grart1992/full-hd-watch-how-to-get-away-with-murder-s03e04-season-3-episode-4-online-6d1734beb1d9#.myzvzkl3n,,Bug,,AutoIt,3.3.14.0
3548,How Bellavei Cream Is Going To Change Your health Strategies.,,Bug,,AutoIt,3.3.14.0
3584,Finder Tools does not seem to handle overlapped controls properly,,Bug,,Au3Info,3.3.14.0
3520,Unexpected parameter type limit of _GUICtrlTreeView_GetItemParam,,Bug,,Standard UDFs,3.3.15.0
3236,HotKey NumpadEnter,,Bug,,AutoIt,3.3.14.2
3266,VarGetType helpfile example broken,,Bug,,Documentation,3.3.14.2
3549,GUI Reference - OnEvent Mode: missing include in code sample,,Bug,,Documentation,3.3.14.2
3616,_WinAPI_GetVersion - No Return Value for Windows 10 in the helpfile / documentation,,Bug,,Documentation,3.3.14.4
3652,Window Bug,,Bug,,AutoIt,3.3.14.5
3723,Odd problem with _GUICtrlRichEdit_ReplaceText,BrewManNH,Bug,,Standard UDFs,3.3.14.5
3980,Hexadecimal notation in the range 0x80000000 to 0xFFFFFFFFFF,,Bug,,AutoIt,3.3.16.1
5,AVector[] out of bounds - AU3check should pick up on my error,Jpm,Bug,,AutoIt,Other
771,Message to Valik,,Bug,,AutoIt,Other
1131,Integration API,,Bug,,AutoIt,Other
3673,$aSelectedItems already declared/assigned in GuiListView.au3 func _GUICtrlListView_SimpleSort,,Bug,,AutoIt,Other
3131,"Add a ""safe"" modifier to ReDim to preserve Dimensions",,Feature Request,,AutoIt,
3133,Win* functions to set @error or @extended flag in case of fail / timeout,,Feature Request,,AutoIt,
3138,GUIRegisterMsg - add to chain,,Feature Request,,AutoIt,
3142,Auto-Complete in SciTE,Jos,Feature Request,,SciTE4AutoIt,
3147,Kindly add some extra features to SciTE4AutoIt to make it a real IDE,Jos,Feature Request,,SciTE4AutoIt,
3148,Add new events to GUIGetMsg(),,Feature Request,,AutoIt,
3150,Add new functions to GuiListView UDF,,Feature Request,,AutoIt,
3153,AU3Check to change SciTE console results output sequence,,Feature Request,,Au3Check,
3171,Count of Keys in Returned Array of MapKeys,,Feature Request,,AutoIt,
3174,New functionality for Maps and Arrays in String() Function,,Feature Request,,AutoIt,
