﻿id,summary,owner,type,version,severity,priority
1759,Strange listview sort,trancexx,Bug,3.3.6.1,None,
1861,_ArrayDisplay: Bug when data contains separator and $sHeader is used,guinness,Bug,3.3.6.1,None,
1996,_GUICtrlListView_SimpleSort  -  no sort ItemParam,guinness,Bug,3.3.6.1,None,
2062,Example text  _IEFormElementGetCollection,guinness,Bug,3.3.6.1,None,
2148,Crash with _GUICtrlListBox_InsertString(),guinness,Bug,3.3.8.1,None,
2163,_ExcelBookClose dont work correctly on _ExcelBookAttach on more than one opened wokdbook,water,Bug,3.3.9.2,None,
2192,New API...au3 include files conflict,guinness,Bug,3.3.9.4,None,
2199,_ExcelSheetAddNew() abends if specified sheet already exists,water,Bug,3.3.8.1,None,
2218,AutoIt crash when using SetGroupInfo with $LVGS_SELECTED state before SetItemGroupID,guinness,Bug,3.3.8.1,None,
2219,_ExcelReadSheetToArray() fix and upgrade,guinness,Bug,3.3.8.1,None,
2242,_FileWriteFromArray is incapable of writing only the zeroth element,guinness,Bug,3.3.8.1,None,
2252,_GUICtrlListView_DeleteAllItems Bug,guinness,Bug,3.3.8.1,None,
2298,Error in _WinAPI_EnumDisplayDevices,guinness,Bug,3.3.8.1,None,
2305,_ScreenCapture_Capture() - Width & Heigth wrong,guinness,Bug,3.3.8.1,None,
2326,Cancel not detected in _WinAPI_GetSaveFileName(),Jpm,Bug,3.3.8.1,None,
966,_FileListToArray - new flag (4),guinness,Feature Request,,None,
2114,Performance increase to _ArrayDisplay(),guinness,Feature Request,,None,
2117,Improved _FileCountLines(),guinness,Feature Request,,None,
2120,Improvements to _GuiCtrlListView_DeleteAllItems,guinness,Feature Request,,None,
2174,Code error in _StringInsert() - but in my opinion it should not be,guinness,Bug,3.3.8.1,None,
2187,Unexpected Result in _GUICtrlRichEdit_Create,guinness,Bug,3.3.8.0,None,
2193,Addition to the String UDF,guinness,Feature Request,,None,
2224,_FileReadToArray() Add optional parameter to disable row count return in element [0],guinness,Feature Request,,None,
2263,Add CryptGenRandom Function to Crypt.au3 UDF,AdmiralAlkex,Feature Request,,None,
