﻿id,summary,owner,type,version,severity,time
3633,_GUICtrlRichEdit_FindText does not flag failure to find CR,Jpm,Bug,3.3.14.0,None,2018-05-24 16:38:31
3647,Ghost border artifact with _GDIPlus_ImageResize,Jpm,Bug,3.3.14.0,None,2018-08-03 02:56:12
3776,__EventLog_DecodeDesc() fix did not take,Jpm,Bug,3.3.15.3,None,2020-07-29 02:33:24
3791,Sort arrow not showing in _ArrayDisplay(),Jpm,Bug,3.3.14.5,None,2020-11-16 11:17:34
3814,_WinAPI_CreateFileMapping: $PAGE_xxx constants not defined,Jpm,Bug,3.3.14.0,None,2021-03-30 22:54:16
3246,_IENavigate not working redirect on IE 11/Win 10,mLipok,Bug,3.3.15.0,None,2016-06-20 22:26:30
3738,Com error in _IEAttach with embedded IE,mLipok,Bug,3.3.14.5,None,2019-11-04 20:00:28
3514,Add a treeview UDF calling $TVGN_LASTVISIBLE,Jpm,Feature Request,,None,2016-11-05 18:15:07
3611,_GUICtrlListView_SetBkHBITMAP(),Jpm,Feature Request,,None,2018-03-14 20:43:11
3695,"Func _SQLite_Display2DResult($aResult, $iCellWidth = 0, $bReturn = False, $sDelim_Col = """", $sDelim_Row = @CRLF)",Jpm,Feature Request,,None,2019-02-03 14:40:06
3696,"Func _ArrayFromString($s, $sDelim_Col = ""|"", $sDelim_Row = @CRLF, $iForce2D = 0)",Jpm,Feature Request,,None,2019-02-03 14:53:19
3739,Scripting.dictionary Keys/Items array support for _ArrayDisplay,Jpm,Feature Request,,None,2019-11-05 02:57:25
3740,better _ChooseColor(),Jpm,Feature Request,,None,2019-11-30 01:33:17
3806,_GDIPlus_GraphicsDrawString() with color,Jpm,Feature Request,,None,2021-02-21 14:19:14
3811,_SQLite_FetchData should correctly read column data according to its type,Jpm,Feature Request,,None,2021-03-08 20:16:44
3813,_MemGlobalRealloc,Jpm,Feature Request,,None,2021-03-26 16:14:42
