﻿id,summary,component,reporter
2804,UDF standards site outdated,Documentation,guinness
1700,Synchronous ObjEvent,AutoIt,plastix
1265,Au3Check support for Static,Other,Valik
1945,UPX is outdated in the latest beta's.,AutoIt,guinness
1230,Changes to the build process.,Other,Valik
1462,Need speedup FileReadLine() and FileWriteLine() functions,AutoIt,Suppir
962,SQLite - update it to latest version,Standard UDFs,Zedna
856,"_StringAddThousandsSep() prefixes some #'s with ,",AutoIt,Ascendant
869,@OSLang will not detect MUI enviroments,AutoIt,Emiel Wieldraaijer
848,Tidy.exe - enhancement to '/rel   : Remove empty lines from the source.' parameter,Other,Bowmore
820,Speed enhancement to _FileListToArray,Standard UDFs,Spiff59
307,Add a link to Trac,Other,GEOSoft
3946,_ChooseFont() updated defaults,Standard UDFs,argumentum
3999,_WinAPI_OemToChar - improved implementation,Standard UDFs,AspirinJunkie
3997,Improvement of _WinAPI_RegisterShellHookWindow example,Documentation,YuTang
3990,"_IsPressed() add ""indicate whether the key has been pressed since the last query""",AutoIt,argumentum
3991,_SQLite_ForeignKeys,Standard UDFs,Andreik
3985,_ArrayDisplay() + $WS_EX_TOPMOST,AutoIt,mLipok
3988,_WinAPI_GetSystemPowerStatus does not provide full stats on Win 10,AutoIt,Nine
3963,_WinAPI_OpenEvent function missing in WinAPIProc.au3,AutoIt,kleiza44@…
3960,Integer division,AutoIt,Alecsis1
3934,_WinAPI_SetTimer TimerID must be nonzero,Documentation,KaFu
3932,_WinAPI_GetRawInputData Helpfile Example,Documentation,KaFu
3078,bug in _ArrayUnique,Standard UDFs,anonymous
3909,_DebugReportData to report Array column formatted,AutoIt,Jpm
3906,GUICtrlCreateXXX creation in example assign to $idXXX to reflect Ctrl type,Documentation,KaFu
3891,DllCall performance optimization,AutoIt,Jpm
3863,_WinAPI_GetCapture,Standard UDFs,matwachich@…
3849,Server 2022 @OSVersion returns WIN_2019,AutoIt,anonymous
3826,Background not erased for label with $GUI_BKCOLOR_TRANSPARENT set,AutoIt,KaFu
3808,ProgressOn/ProgressSet - size of the progress window,AutoIt,mLipok
3539,"FileGetTime ( ""filename"" [, option = 0 [, format = 0], UTC=0]]] )",AutoIt,argumentum
3822,Helpfile for MsgBox: Comment for return values TRY AGAIN and CONTINUE is missing,Documentation,water
3816,Improvement of the example in the help of the function _WinAPI_ReadDirectoryChanges,Documentation,domenic.laritz@…
