﻿id,summary,milestone,component,resolution,reporter
1130,$tagNMLVKEYDOWN stuct not working in x64 OS,,Standard UDFs,Duplicate,smashly66@…
1762,With ... EndWith crashes instead of Error.,,AutoIt,No Bug,Kip
1763,incorrect sequence during GUICtrlSetGraphic,,AutoIt,Rejected,anonymous
1767,"_IETableWriteToArray does not handle Rowspan, ColSpan, and strips tags inside data fields",,Standard UDFs,Rejected,ibigpapa@…
1772,InetGet reload from the remote site,,AutoIt,Works For Me,anonymous
1786,ControlSend releases Caps Lock,,AutoIt,Rejected,MrCreatoR <mscreator@…>
1793,Undefined Windows constants...,,AutoIt,No Bug,Jaberwocky6669
1794,"Opt(""GuiCloseOnESC"", 0) causes WinClose() to be ignored",,AutoIt,No Bug,AndyS01@…
1796,DirCopy does not copy readonly directories unless the flag is set to overwrite,,AutoIt,No Bug,anonymous
1797,Critical bug with WS_CHILD,,AutoIt,Wont Fix,hunt
1803,GuiRichEdit Zoom Set,,Standard UDFs,Rejected,luc.leveque@…
1804,FileSelectFolder does not position itself relative to the parent window (if given parent handle).,,AutoIt,Wont Fix,mikered82@…
1809,Made an Error in script -> GUICtrlCreateButton $SS_RIGHT Create CheckBox,,AutoIt,No Bug,Emiel Wieldraaijer
1810,"Crash, StringRegExpReplace, recursion.",,AutoIt,Wont Fix,mvg
1821,_ScreenCapture_CaptureWnd doesn't work for Games in fullscreen,,AutoIt,Wont Fix,LeeTheMex
1825,StringRegExpReplace - returns bad @extended value,,AutoIt,Works For Me,Zedna
1834,FileSelectFolder problem when using Windows RunAs,,AutoIt,Wont Fix,jschill
1843,"Round(), Doc, decimalplaces, return ""type""",,Documentation,Wont Fix,mvg
1845,Forum bug,,Other,Wont Fix,anonymous
1850,RunAsWait() return value,,Documentation,No Bug,SPiff59
1855,AutoIt Window Info does not work on 64 bit Windows 7,,Au3Info,Works For Me,Prakash.Nadkarni@…
1856,"On 64-bit Windows 7, Windows Info works only if Freeze is turned off",,Au3Info,Works For Me,Prakash.Nadkarni@…
1858,strange behaviour of dialogs used with hwnd,,AutoIt,Duplicate,anonymous
1866,GUI $WS_EX_MDICHILD Top Alignment bug,,AutoIt,Wont Fix,crimson.falconer@…
1872,Winactivate and Chrome,,AutoIt,Wont Fix,anonymous
1877,Func _GetIP() can't deal multiple lines outputs,,AutoIt,Duplicate,lwc
1878,Hard crash on VirtualBox.GuestOSTypes,,AutoIt,Wont Fix,rbhkamal@…
1880,"Two unexplainable ""error in expression""",,AutoIt,No Bug,ggreiter@…
1881,_VersionCompare,,Standard UDFs,No Bug,hunt
1882,"VarGetType(), Related, IsHwnd.",,Documentation,Wont Fix,mvg
1884,Strings concatenation,,AutoIt,Wont Fix,anonymous
1888,User Profile,,Other,No Bug,anonymous
1892,eventlog,,AutoIt,Wont Fix,djmunis@…
1896,Just a little error to fix in the help file (documentation),,Documentation,Wont Fix,jacksteeve@…
1897,"_DateDiff(), Suggestion (minor fix), Returns Double type instead of Int.",,Standard UDFs,Wont Fix,mvg
1898,"$CmdLineRaw, not enforced as constant.",,AutoIt,Wont Fix,mvg
1904,Problem with @MyDocumentsDir macro in Windows XP,,AutoIt,Works For Me,ffdshow
1905,Dynamic Code Execution (like Exec in Python),,AutoIt,Wont Fix,hyperzap
1907,Bug in AdlibRegister,,AutoIt,Duplicate,claudio.veronesi@…
1909,little problem with an updown control,,AutoIt,No Bug,anonymous
1911,_WinAPI_MsgBox,,Standard UDFs,Wont Fix,anonymous
1912,Run() does not work on x64 when compiled as x86,,AutoIt,No Bug,Kasakie@…
1913,Mod() Crashing when divisor is zero.,,AutoIt,Duplicate,Shaggi
1915,Running script in SCITE doesnt work,,AutoIt,No Bug,matija@…
1917,InetGet() on WinXP SP3 Not Working AFTER v3.3.0.0,,AutoIt,Works For Me,stik3mup@…
1918,IniReadSection Incorrect,,AutoIt,Wont Fix,anonymous
1921,_ArrayUnique,,Documentation,Wont Fix,BrewManNH
1922,Shell.Explorer.2-Object and cancel Navigation with BeforeNavigate2 fails,,AutoIt,Wont Fix,card0384@…
1924,Hiding one Edit affects the text in another.,,AutoIt,No Bug,martin
1928,SoundPlay does not work after FileOpenDialog,,AutoIt,No Bug,jlmxp@…
1936,_ExcelBookClose doesn`t work,,AutoIt,Duplicate,Tweaky
1937,_ExcelReadSheetToArray doesn`t work,,AutoIt,No Bug,Tweaky
1944,AdlibUnRegister not working trusty,,AutoIt,No Bug,Devol
1953,FileExists returns 1 for non existing path,,AutoIt,Rejected,danbu
1955,Unable to select the appropriate option from combo box,,AutoIt,No Bug,gigabyte
1957,3.3.7.10 discuss beta here returns 3.3.1.0,,Documentation,No Bug,john.lill@…
1958,IniReadSection Problem,,AutoIt,Wont Fix,anonymous
1959,Input foucus bug,,AutoIt,No Bug,anonymous
1961,Pixel functions feature/bug?,,AutoIt,No Bug,YosypVP@…
1962,Au3Record.exe miss MSVCR100.dll,,AutoIt,Duplicate,Anomalism@…
1963,Ticket 1658 Still Not Working in 3.3.7.10,,AutoIt,Duplicate,mejonah@…
1965,Round() sometimes don't work,,AutoIt,Works For Me,maerzi@…
1972,Strange behavior with ControlClick and deactivated button on AutoIt GUI,,AutoIt,No Bug,Tlem
1973,_IEAttach failes and crashes on some special window constellations,,Standard UDFs,No Bug,Samoth
1976,HotKeySet() - possible bug/conflict with F1,,AutoIt,Wont Fix,anonymous
1977,_ScreenCapture_CaptureWnd - wrong capture on maximized window,,Standard UDFs,No Bug,MrCreatoR <mscreator@…>
