﻿id,summary,owner,type,version,severity,time
3764,ConsoleWrite binary mode,Jon,Feature Request,,None,2020-05-30 14:00:31
3817,Double to Int64 type conversion - wrong results,Jon,Bug,3.3.15.3,None,2021-04-06 10:02:39
3865,Image Control resizing behave as forced $GUI_DOCKWIDTH and $GUI_DOCKHEIGHT,Jon,Bug,3.3.15.1,None,2022-03-08 12:46:19
3869,Subtraction operator before power operation is parsed incorrectly,Jon,Bug,3.3.16.0,None,2022-03-16 04:49:04
3871,_ArrayDisplay() Hang sorted array with Null element,Jon,Bug,3.3.14.0,None,2022-04-02 08:20:54
3875,GUICtrlSetResizing() performance,Jon,Bug,3.3.15.5,None,2022-04-07 09:52:08
3876,Hex Number Arithmetic is incorrect,Jon,Bug,3.3.16.0,None,2022-04-07 14:33:30
3877,$GUI_ONTOP hides the control when already on top,Jon,Bug,3.3.16.0,None,2022-04-10 13:25:36
3879,Dim doesn't change the type of Map to Array,Jon,Bug,3.3.16.0,None,2022-04-28 10:12:23
3891,DllCall performance optimization,Jpm,Feature Request,,None,2022-06-01 17:47:46
3909,_DebugReportData to report Array column formatted,Jpm,Feature Request,,None,2022-08-20 12:25:42
