﻿id,summary,owner,type,milestone,component,priority
2,Test2,somebody,Bug,Future Release,AutoIt,major
3,GuiListView Hiding Behind BG Image,Jpm,Bug,3.2.11.1,AutoIt,minor
4,viewing post selection,Jon,Bug,,Other,trivial
5,AVector[] out of bounds - AU3check should pick up on my error,Jpm,Bug,,AutoIt,minor
6,StringInStr not reporting error,Jpm,Bug,,AutoIt,minor
7,Example for _GUICtrlListView_AddArray uses _GUICtrlListView_DeleteAllItems in Example_Internal(),Gary,Bug,3.2.11.0,Documentation,minor
8,loop bug,Jos,Bug,,AutoIt,minor
9,_GUICtrlRebar_AddToolBarBand(): Button height clipped when Toolbar added to Rebar,Gary,Bug,3.2.11.0,Standard UDFs,minor
10,_IsPressed Keys list,Gary,Feature Request,3.2.11.0,Documentation,trivial
11,WinWaitActive error,WaitingUserInfo,Bug,,AutoIt,minor
12,GuiCtrlSetData() not appending a single value if it already exists,Jpm,Bug,,AutoIt,minor
13,STD I/O functions supporting binary.,Valik,Feature Request,3.2.11.0,AutoIt,minor
14,Callback functions with parameter support.,Valik,Feature Request,,AutoIt,minor
15,Rewrite INI functionality to remove limitations.,Valik,Feature Request,,AutoIt,minor
16,Dead link in helpfile,Gary,Bug,,Documentation,trivial
17,_WinAPI_MessageBeep with parameter 3,,Bug,,AutoIt,minor
18,Test ticket,,Bug,,AutoIt,minor
19,FileSetTime() erronously rounds UP on non NTFS partition,Jpm,Bug,3.2.11.0,AutoIt,minor
20,[:class:] in regex,,Bug,,AutoIt,minor
21,Scite Jump to Function case sensitive,Valik,Bug,Future Release,SciTE4AutoIt,minor
22,Send() doesn't work when trying to Alt+Printscreen,WaitingUserInfo,Bug,,AutoIt,minor
23,Acces to DataGridView for .net 2.0,,Feature Request,,AutoIt,minor
24,"Aut2Exe throws a ""failed to UPX error"" on occasion",Jon,Bug,,Aut2Exe,minor
25,_WinAPI_LoadShell32Icon doc typo,Gary,Bug,3.2.11.0,Documentation,minor
26,Setting Color with words,,Feature Request,,AutoIt,minor
27,"ControlClick with alternate mouse buttons (Like MouseClick's Primary, Secondary, Main & Menu)",,Feature Request,3.2.11.0,AutoIt,trivial
28,ControlGetPixel,,Feature Request,,AutoIt,minor
29,Game Engine Incorperatrion,Gary,Feature Request,,Standard UDFs,minor
30,GUICtrlSetBkColor() bug with GUICtrlCreateLabel() and GUICreate with BitOR(),WaitingUserInfo,Bug,,AutoIt,minor
31,AutoIt user agent added to internet functions,Jon,Feature Request,3.2.11.0,AutoIt,major
32,_GUICtrlTreeView_GetNext does not return 0 for last item,Gary,Bug,3.2.11.0,Standard UDFs,major
33,_IsNumber() & IsInt() both incorrectly return true,,Bug,,AutoIt,minor
34,Pixelchecksum returns wrong values,Jon,Bug,,AutoItX,minor
35,ProcessClose() as an admin doesn't close other user's process,Valik,Feature Request,3.2.11.0,AutoIt,minor
36,MS SQL BigInt masked with 0xFFFFFF00,Valik,Bug,3.2.11.1,AutoIt,major
37,Wine Compatibility Notice,,Feature Request,,AutoIt,minor
38,_SoundLength,,Bug,,AutoIt,minor
39,Add HWND to common dialogs,Jon,Feature Request,3.2.11.6,AutoIt,minor
40,Pixel functions should accept HWND,Jpm,Feature Request,3.2.11.2,AutoIt,minor
41,Cleanup/Rename internal and User Defined Functions.,,Feature Request,,AutoIt,trivial
42,_FileWriteFromArray outputs too many CRLF (File.au3),Gary,Bug,3.2.11.0,Standard UDFs,minor
43,IniReadSectionNames returning incorrect number of sections (extra blank section),,Bug,3.2.11.0,AutoIt,minor
44,"Input, in InputBox use Send command",,Bug,,AutoIt,minor
45,Resizing GUI after _GUICtrlStatusBar_EmbedControl (Marquee Progress bar),Gary,Bug,,Other,minor
46,Wrong example _ArrayTrim in help,Gary,Bug,3.2.11.0,Documentation,minor
47,FileInstall() to use the same Flag values as FileCopy,,Feature Request,,AutoIt,minor
48,"_GUICtrlTab_GetItemState, _GUICtrlTab_SetItemState not working",Gary,Bug,3.2.11.0,Standard UDFs,minor
49,cSnippet.exe (outdated and no unicode version),,Feature Request,,Other,minor
50,Handle COM Byte-Array,Jon,Feature Request,3.2.13.12,AutoIt,minor
51,"Problem with ""Au3Check"" and ""IsDeclared""",,Bug,,Other,minor
52,RegRead REG_MULTI_SZ AutoIt3_X64 Dr Watson,Valik,Bug,3.2.11.1,AutoIt,major
