﻿id,summary,owner,type,milestone,component,version
9,_GUICtrlRebar_AddToolBarBand(): Button height clipped when Toolbar added to Rebar,Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
32,_GUICtrlTreeView_GetNext does not return 0 for last item,Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
42,_FileWriteFromArray outputs too many CRLF (File.au3),Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
48,"_GUICtrlTab_GetItemState, _GUICtrlTab_SetItemState not working",Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
59,_GUICtrlTreeView_GetState hard crashes external app,Gary,Bug,Future Release,Standard UDFs,3.2.10.0
69,_GUICtrlListView_Create,Gary,Bug,3.2.11.1,Standard UDFs,3.2.10.0
94,_ClipPutFile drops drive letters,Gary,Bug,3.2.11.0,Standard UDFs,3.2.10.0
101,_ScreenCapture_Capture: Cursor is not on the right position,Gary,Bug,3.2.11.1,Standard UDFs,3.2.10.0
108,IE.AU3 _IEAttach windowtitle using not existing registry entry,Gary,Bug,3.2.11.11,Standard UDFs,3.2.10.0
148,_StringProper,Jos,Bug,3.2.11.2,Standard UDFs,3.2.11.1
172,StructureConstants.au3 - $tagREBARINFO,Gary,Bug,3.2.11.3,Standard UDFs,3.2.10.0
198,_FileReadToArray,Jpm,Bug,3.2.11.11,Standard UDFs,3.2.11.5
239,[Minor] Typo in FIle.au3,Jpm,Bug,3.2.11.11,Standard UDFs,3.2.10.0
249,_WinAPI_UpdateLayeredWindow() - missing error checking,Gary,Bug,3.2.13.0,Standard UDFs,3.2.10.0
258,"bugfix: hard crash when using _ClipBoard_GetData, (from the Clipboard UDF)",Gary,Bug,3.2.13.0,Standard UDFs,3.2.10.0
259,"_ArraySort UDF not returning 1 on succes,",Jpm,Bug,3.2.13.0,Standard UDFs,3.2.11.12
285,UDF Misc - _ChoosColor broken with Autoit 3.2.12.0,Gary,Bug,3.2.13.0,Standard UDFs,3.2.12.0
292,_EventLog__Clear(),Gary,Bug,3.2.13.0,Standard UDFs,3.2.12.0
320,_WinNet_EnumResource Bug. + Fix.,Gary,Bug,3.2.13.0,Standard UDFs,3.2.12.0
321,_GUICtrlStatusBar_GetText() --> truncation on Unicode,Gary,Bug,3.2.13.0,Standard UDFs,3.2.12.0
368,Success of _ArrayToClip is now -1 (used to be 1 and as still documented),Gary,Bug,3.2.13.2,Standard UDFs,3.2.12.0
390,Bugfix in visa.au3,Gary,Bug,3.2.13.3,Standard UDFs,3.2.12.0
465,"_DateTimeSplit() results cause erroneous calc results when ""Seconds"" is missing",Gary,Bug,3.2.13.6,Standard UDFs,3.2.12.1
495,_GUICtrlTreeView_GetTree returns only 1 parent,Gary,Bug,3.2.13.8,Standard UDFs,3.2.12.1
