﻿id,summary,owner,type,component,version,severity
1813,Abs() and Mod() documentation,Valik,Feature Request,Documentation,,None
1890,Add _WinAPI_GetParent in _WinAPI_GetAncestor related-section,Valik,Feature Request,Documentation,,None
1933,_GetIP is outdated and could possibly fail.,Valik,Bug,Standard UDFs,3.3.7.9,None
1947,"Add ""Forward"" button in the AutoIt HTML help (.chm file)",Valik,Feature Request,Documentation,,None
1948,_GUICtrlButton_SetImage function description on SciTE tooltip,Valik,Bug,Documentation,3.3.7.9,None
1952,Autoit & https & _IEFormSubmit doesnt work.,,Bug,AutoIt,3.3.6.1,None
1975,IE object does not recognized as valid object type,Valik,Bug,AutoIt,3.3.7.14,None
1985,"_IEAction($element, ""focus"") does not work in IE9",Valik,Bug,AutoIt,3.3.6.1,None
1994,Confusing helpfile info...,Valik,Bug,AutoIt,3.3.6.1,None
2001,_GUICtrlToolbar_SetButtonText: Example only works partially,Valik,Bug,Documentation,Other,None
