﻿id,summary,milestone,component,resolution,reporter
2,Test2,Future Release,AutoIt,Fixed,anonymous
3,GuiListView Hiding Behind BG Image,3.2.11.1,AutoIt,Fixed,ame1011
4,viewing post selection,,Other,Wont Fix,Katrijn
5,AVector[] out of bounds - AU3check should pick up on my error,,AutoIt,Rejected,anonymous
6,StringInStr not reporting error,,AutoIt,Rejected,Volly
7,Example for _GUICtrlListView_AddArray uses _GUICtrlListView_DeleteAllItems in Example_Internal(),3.2.11.0,Documentation,Fixed,Saunders
8,loop bug,,AutoIt,No Bug,anonymous
9,_GUICtrlRebar_AddToolBarBand(): Button height clipped when Toolbar added to Rebar,3.2.11.0,Standard UDFs,Fixed,rover
11,WinWaitActive error,,AutoIt,Rejected,wooltown
12,GuiCtrlSetData() not appending a single value if it already exists,,AutoIt,Rejected,Bowmore
16,Dead link in helpfile,,Documentation,Rejected,Xenobiologist <th.meger@…>
17,_WinAPI_MessageBeep with parameter 3,,AutoIt,Rejected,Xenobiologist
18,Test ticket,,AutoIt,Wont Fix,Valik
19,FileSetTime() erronously rounds UP on non NTFS partition,3.2.11.0,AutoIt,Fixed,pseakins
20,[:class:] in regex,,AutoIt,Rejected,anonymous
21,Scite Jump to Function case sensitive,Future Release,SciTE4AutoIt,Fixed,Jpm
22,Send() doesn't work when trying to Alt+Printscreen,,AutoIt,No Bug,christian.blackburn@…
24,"Aut2Exe throws a ""failed to UPX error"" on occasion",,Aut2Exe,Works For Me,Valik
25,_WinAPI_LoadShell32Icon doc typo,3.2.11.0,Documentation,Fixed,MadBoy
30,GUICtrlSetBkColor() bug with GUICtrlCreateLabel() and GUICreate with BitOR(),,AutoIt,No Bug,atomman
32,_GUICtrlTreeView_GetNext does not return 0 for last item,3.2.11.0,Standard UDFs,Fixed,DarkTurok
33,_IsNumber() & IsInt() both incorrectly return true,,AutoIt,No Bug,squirrely1
34,Pixelchecksum returns wrong values,,AutoItX,Works For Me,stevy80@…
36,MS SQL BigInt masked with 0xFFFFFF00,3.2.11.1,AutoIt,Fixed,jpoulsen2
38,_SoundLength,,AutoIt,Duplicate,Bert
42,_FileWriteFromArray outputs too many CRLF (File.au3),3.2.11.0,Standard UDFs,Fixed,mlowery <matin@…>
43,IniReadSectionNames returning incorrect number of sections (extra blank section),3.2.11.0,AutoIt,Fixed,lte5000
44,"Input, in InputBox use Send command",,AutoIt,Rejected,heryisme@…
45,Resizing GUI after _GUICtrlStatusBar_EmbedControl (Marquee Progress bar),,Other,Wont Fix,big_daddy
46,Wrong example _ArrayTrim in help,3.2.11.0,Documentation,Fixed,Emiel Wieldraaijer
48,"_GUICtrlTab_GetItemState, _GUICtrlTab_SetItemState not working",3.2.11.0,Standard UDFs,Fixed,Gary
51,"Problem with ""Au3Check"" and ""IsDeclared""",,Other,No Bug,Holger
52,RegRead REG_MULTI_SZ AutoIt3_X64 Dr Watson,3.2.11.1,AutoIt,Fixed,angrybuzzy@…
54,_DateDiff,3.2.11.3,SciTE4AutoIt,Fixed,Xenobiologist
55,Show function ToolTip in SciTE,,SciTE4AutoIt,Wont Fix,Xenobiologist
59,_GUICtrlTreeView_GetState hard crashes external app,Future Release,Standard UDFs,Fixed,Gary
60,Test Bug,3.2.11.0,AutoIt,Fixed,Valik
62,Pressing F1 from within Scite editor Runs the script & runs multiple instances as well,,AutoIt,Wont Fix,anonymous
65,Au3Check gives wrong error with Const ByRef params,,Other,Wont Fix,Valik
66,BS_DEFPUSHBUTTON getting lost,3.2.11.1,AutoIt,Fixed,Larry
67,GUICtrlSetGraphic in help file,3.2.11.1,Documentation,Fixed,anonymous
68,GUIWrapper not saving option,Future Release,SciTE4AutoIt,Fixed,Emiel Wieldraaijer
69,_GUICtrlListView_Create,3.2.11.1,Standard UDFs,Fixed,alexmadman
70,AutoIt3Wrapper Attempts to Update 64bit Executables,Future Release,SciTE4AutoIt,Fixed,The Kandie Man
72,MFC ActiveX Control doesn't work w/ AutoIt,,AutoIt,No Bug,livewire
73,DirMove on different volume,3.2.11.1,AutoIt,Fixed,hawkear@…
75,"_IEPropertyGet($oIE,""toolbar"") Fails",3.2.11.1,AutoIt,Fixed,fkennedy@…
76,Test Bug,3.2.11.1,AutoIt,Fixed,Valik
81,_ArraySort output bad if first chararacter of alphanumeric string is numeric.,,AutoIt,No Bug,autoitfan
82,Variable declared on same line = Undeclared,,AutoIt,No Bug,anonymous
83,_ChooseFont,3.2.11.1,Documentation,Fixed,Bert
84,SciTE doing syntax checking in comments in certin instances,3.2.11.1,SciTE4AutoIt,Fixed,anonymous
85,"Scite, 'console' to 'source error line' jumping. (filename issue)",,SciTE4AutoIt,Wont Fix,M.v.Gulik
86,"Scite, switching to other tab/file before Tidy is finished.",Future Release,SciTE4AutoIt,Fixed,M.v.Gulik
87,Label disappears when clicking on a button,,AutoIt,No Bug,anonymous
88,Help file (Round),3.2.11.1,Documentation,Fixed,JamesB
89,RunAs w/ Profile does not grant acess to user environment,3.2.11.12,AutoIt,Fixed,DaveF
90,RunAs fails for a Limited User if run-as user's Profile is loaded,3.2.11.12,AutoIt,Fixed,DaveF
91,"""_ScreenCapture_CaptureWnd"" does not work on Win2k",,Standard UDFs,No Bug,Moto
92,DllStructGetData() truncation,3.2.13.8,AutoIt,Fixed,Valik
93,ControlTreeView() - sets @error=1 even if command works OK,3.2.11.2,AutoIt,Fixed,Zedna
94,_ClipPutFile drops drive letters,3.2.11.0,Standard UDFs,Fixed,MISIIM
95,StringReplace doesn't recognize some number types as not strings,3.2.11.1,AutoIt,Fixed,PsaltyDS
96,Display problems with 2 embedded WebBrowser objects in GUI,,AutoIt,No Bug,DaleHohm
97,WinMenuSelectItem(),,AutoIt,No Bug,Piano_man
99,"_GUICtrlListView_RegisterSortCallBack, Sort arrow not visible",,Standard UDFs,No Bug,Wooltown <sven.ullstad@…>
100,ControlSend Error,,AutoIt,No Bug,ChrisL
101,_ScreenCapture_Capture: Cursor is not on the right position,3.2.11.1,Standard UDFs,Fixed,progandy
102,ControlCommand(SelectString) - wrong selection order again,3.2.11.1,AutoIt,Fixed,Zedna
103,a-squared Free says exe's are trojans,,AutoIt,No Bug,jcasablanca@…
104,Problem with _GUICtrlListView_RegisterSortCallBack and WM_NOTIFY,3.2.11.1,AutoIt,Fixed,Wooltown <sven.ullstad@…>
105,_IEAttach does not work with embedded mode,,AutoIt,Duplicate,melik@…
108,IE.AU3 _IEAttach windowtitle using not existing registry entry,3.2.11.11,Standard UDFs,Fixed,junkew@…
109,_SQLite_GetTable - Memory error,,AutoIt,Works For Me,Beejai
110,GUICtrlCreateObj controls do not correctly track focus.,,AutoIt,Rejected,anonymous
112,Send() does not check key release,,AutoIt,Wont Fix,anonymous
113,"_ArrayDelete(StringSplit,..)",,AutoIt,No Bug,anonymous
116,Windows menu bug,3.2.11.2,AutoIt,Fixed,Champak
117,TimeExecution,3.2.11.1,AutoIt,Fixed,psandu.ro@…
118,Obfuscator (1.0.24.12)  /striponly removing GUICreate(),Future Release,Other,Fixed,Bowmore
121,StringSplit not case sensitive for separator with multiple characters as group,3.2.11.2,AutoIt,Fixed,randallc
122,StringSplit does not return the string if no split found with separator with multiple characters as individual characters,,AutoIt,No Bug,anonymous
127,GUICtrlCreateDate -> GUICtrlSetData wrong on Timefields,,AutoIt,No Bug,Beejai <bjoern@…>
129,"""Bugs"" on the main Trac page (Jon's links do not work)",Future Release,Other,Fixed,Saunders <admin@…>
130,_GUICtrlListView_InsertGroup incorrect parameters order in the docs,3.2.11.2,AutoIt,Fixed,MsCreatoR
133,Wrong information in the Help File,,Documentation,No Bug,Roofel
141,_GUICtrlToolbar_ClickButton is documented but does not exist,,Standard UDFs,No Bug,junkew@…
145,IniWrite() and whitespaces,3.2.11.2,AutoIt,Fixed,Lagoon
146,Boolean numeric conversion,,AutoIt,No Bug,pdaughe
148,_StringProper,3.2.11.2,Standard UDFs,Fixed,Xenobiologist
149,"FileRead does not return EOF but does return @Error =0, an undocumented state",,AutoIt,No Bug,oblique
150,Can´t open hidden file,,AutoIt,No Bug,MrBestliving
151,Constant redeclaration bug,,AutoIt,No Bug,anonymous
152,StdoutRead maxes CPU on process (when not run from SciTe).,3.2.11.2,AutoIt,Fixed,Saunders <admin@…>
153,Running process with $STDOUT_CHILD kills ConsoleWrite.,3.2.11.3,AutoIt,Fixed,Saunders <admin@…>
154,Error : Can not redeclare a constant,,AutoIt,No Bug,eyjerome@…
155,Auto resize of GUICtrlCreateGraphic control notify area. (?),,AutoIt,Wont Fix,M.v.Gulik
157,AutoIT Info does not see all controlls in windows Vista,,Au3Info,No Bug,Lang
158,ControlClick not working on some Vista windows.,,AutoIt,No Bug,llombard@…
159,Add a Date: header in _inetsmtpmail,3.2.11.4,AutoIt,Completed,grand-pa@…
161,ControlSend() working buggy on Vista,,AutoIt,Works For Me,UrzzeR@…
163,"Obsfuscator wrongly reporting error  ""File contains records longer than 2047""",,AutoIt,No Bug,anonymous
164,VISTA - MAXIMIZE does not work,,AutoIt,No Bug,anonymous
165,'Check for Updates' on Vista x64,3.2.11.3,Other,Fixed,jhall@…
166,_ArrayMax() runs on invalid array.,3.2.11.2,AutoIt,Fixed,Evilertoaster
167,SciTe4AutoIt3 8-3-2008 Installs beta Aut2exe.exe,Future Release,SciTE4AutoIt,Fixed,JayMan
169,GUIRegisterMsg return value,,AutoIt,Duplicate,Valik
170,FileCopy unable to copy new files when source files number excess 10k,,AutoIt,No Bug,anonymous
172,StructureConstants.au3 - $tagREBARINFO,3.2.11.3,Standard UDFs,Fixed,Zedna
173,"SysListView32 and 3.2.11.2, Gets different instance than 3.2.11.1?",3.2.11.4,AutoIt,Fixed,randallc
174,au3.api for v3.2.10.0 is missing RunAsSet,Future Release,SciTE4AutoIt,Fixed,JayMan
176,Check for Updates on Windows XP x64,,AutoIt,Duplicate,TurboX455
177,PixelGetColor third param not accepted (AutoIt error),3.2.11.4,AutoIt,Fixed,Saunders <admin@…>
