﻿id,summary,owner,type,version,severity,priority
2,Test2,somebody,Bug,3.2.10.0,,major
194,Minor SciTeConfig error,,Bug,Other,,
346,Remove the FileOpenDialog/FileSaveDialog filter length limit,,Bug,3.2.13.4,None,
818,date control,Jpm,Bug,3.3.0.0,None,
1310,TCPConnect Timeout,,Feature Request,,None,
1518,DropDown-Menu of ComboBoxes are not available on x64-Exe,,Bug,3.3.6.0,None,
1556,AutoIt3Wrapper GUI -- Alt-C Keyboard Shortcut Problem - Quick Fix,,Bug,3.3.6.0,None,
856,"_StringAddThousandsSep() prefixes some #'s with ,",,Bug,3.3.0.0,None,
869,@OSLang will not detect MUI enviroments,,Feature Request,,None,
1462,Need speedup FileReadLine() and FileWriteLine() functions,,Feature Request,,None,
1700,Synchronous ObjEvent,trancexx,Feature Request,,None,
1945,UPX is outdated in the latest beta's.,,Feature Request,,None,
