﻿id,summary,owner,type,version,severity,priority
2459,_StringBetween,Jpm,Bug,3.3.9.21,None,
2464,Select...Case...EndSelect - syntax - bug ??,guinness,Bug,3.3.9.21,None,
2465,"in _IEPropertyGet - out of date links in ""ClientInfo Properties""",Jpm,Bug,3.3.8.1,None,
2468,MagicNumber + OnAutoItStartRegister - BUG ?,Jpm,Bug,3.3.9.21,None,
2474,Dim / Global / Local / Const - syntax - BUG ?,guinness,Bug,Other,None,
2492,_GUICtrlToolbar_ - issue for 6 doc files,Jpm,Bug,Other,None,
2493,"Examples for _GUICtrlToolbar_GetMetrics, _GUICtrlToolbar_SetMetrics",Jpm,Bug,3.3.9.21,None,
2494,Example _GUICtrlToolbar_SetHotItem,Jpm,Bug,3.3.9.21,None,
2519,AutoIt3Help.exe opens help file to wrong page,Jos,Feature Request,,None,
2521,_IEFormElementSetValue[5].au3,Jpm,Feature Request,,None,
2522,OnAutoItStartRegister - Remarks <> Example - contradiction,guinness,Feature Request,,None,
2418,Where to add a description about file with constants definition. REMARKS / PARAMETERS,Jpm,Feature Request,,None,
2426,TrayGetMsg and TraySetState - Magic Numbers,Jpm,Feature Request,,None,
2466,Proposed amendments to the 74 files,Jpm,Feature Request,,None,
2469,Example: GUIGetMsg[2] - inconsistency?,guinness,Feature Request,,None,
2475,"Select...Case...EndSelect - parameter - ""Case <expression>""",guinness,Bug,3.3.9.21,None,
2480,Proposed amendments to the 43 files,Jpm,Feature Request,,None,
2506,Proposed amendments to the 25 files: _GUICtrlListView.....,Jpm,Feature Request,,None,
2516,FileGetTime - parameter porposal - filename and dir,guinness,Feature Request,,None,
