﻿id,summary,owner,type,component,version,priority
236,Neutral language in helpfile,Jpm,Feature Request,AutoIt,,
351,Reverse PixelSearch,Valik,Feature Request,AutoIt,,
967,Inet functions need to support FTP through a proxy.,Valik,Feature Request,AutoIt,,
981,_WinAPI_AnsiToOem + _WinAPI_OemToAnsi,Jpm,Feature Request,Standard UDFs,,
996,Beta documentation errors (Tweaky),,Bug,Documentation,3.3.1.1,
1004,_PathFull bug in beta autoit 3.3.1,Jpm,Bug,AutoIt,3.3.1.0,
1005,TraySetClick bug,Jpm,Bug,AutoIt,3.3.0.0,
1013,MDI childs doesn't adjust to parent windows client rect,Jpm,Bug,AutoIt,3.3.1.0,
1016,_WordDocSaveAs  - if path exist,Jpm,Feature Request,AutoIt,,
1023,Error in document _FileListToArray,Jpm,Bug,Documentation,3.3.0.0,
1027,SS_BITMAP Constant Value is Wrong,Valik,Bug,AutoIt,3.3.1.1,
1028,_ClipBoard_GetData does not work properly,Jpm,Bug,AutoIt,3.3.0.0,
1030,Check spelling,,Bug,Documentation,3.3.0.0,
1031,_ClipBoard_SetData inconsistency with new _ClipBoard_GetData,Jpm,Bug,AutoIt,3.3.0.0,
1033,UDF's missing @error checks after DLLCalls(),Valik,Bug,AutoIt,3.3.0.0,
1036,InetClose and InetGetInfo error in compiled script (not in uncompiled script),Valik,Bug,AutoIt,3.3.1.1,
1037,tagNMHDR not working on x64,Jpm,Bug,Standard UDFs,3.3.1.1,
1048,_WinAPI_EnumDisplayDevices() Example in Help-File wrong,Jpm,Bug,Documentation,3.3.0.0,
1049,InetRead() inserts arbitrary \0 characters.,Valik,Bug,AutoIt,3.3.0.0,
1050,TextPad v5 syntax files,Jpm,Feature Request,Other,,
1058,Eventlog.au3 in Beta,Jpm,Bug,AutoIt,3.3.1.1,
1059,Incorrect error handling in _FileListToArray(),Jpm,Bug,AutoIt,3.3.0.0,
1063,Documentation:  _ArraySearch() example script missing a prameter,Jpm,Bug,Documentation,3.3.0.0,
1068,Wrong converting Binary to Int/Number,Jpm,Bug,AutoIt,3.3.0.0,
1074,InputBox left positional reference not working correctly,Jpm,Bug,AutoIt,3.3.1.0,
1077,"GUICtrlSetBkColor excessive recoloring == faulty coloring, and strange WinGUI behavior",Jpm,Bug,AutoIt,3.3.0.0,
1079,GUICtrlSetFont Docs incomplete and / or incorrect.,Jpm,Bug,Documentation,3.3.1.1,
1080,InetGet doesn't return immediately for a background download,Valik,Feature Request,AutoIt,,
1087,"CheckBox on TabItem, CheckBox text.",Jpm,Bug,AutoIt,3.3.1.1,
1092,"_Timer_SetTimer, Kill datatype discrepancies",Jpm,Bug,AutoIt,3.3.0.0,
1093,StringFormat not work with non-latin symbols in format string,Jpm,Bug,AutoIt,3.3.1.1,
1094,Left Shift stays down,Jpm,Bug,AutoIt,3.3.0.0,
1101,Docs for _NowTime need to be fixed,Jpm,Bug,Documentation,3.3.0.0,
1102,"Doc, StringInStr, count.",Valik,Bug,Documentation,3.3.1.1,
1105,"Vertical Button, Double Label When Disabled",Jpm,Bug,AutoIt,3.3.0.0,
1110,AutoIt Doc : Error in syntax description for _INetSmtpMail,Jpm,Bug,AutoIt,3.3.0.0,
1111,Typo in _DateAdd remarks,Valik,Bug,Documentation,3.3.0.0,
1112,Add _WinAPI_SetCheckMethod() and modify _WinAPI_Check(),Valik,Feature Request,Standard UDFs,,
1116,GUICtrlCreateGraphic not obeying GUIResizeMode,Jpm,Bug,AutoIt,3.3.0.0,
1118,Change to _ArrayConcatenate,Jpm,Feature Request,AutoIt,,
1119,Minor change to Help File wording for FileWrite,Jpm,Feature Request,AutoIt,,
1121,"uninstall, beta, file FTPEx.au3 still standing.",,Bug,AutoIt,3.3.1.1,
1122,_MathCheckDiv. No error return value.,Gary,Bug,Standard UDFs,3.3.1.1,
1124,_Date_Time_SystemTimeTo*Str() Errors with bFmt = 1,Jpm,Bug,Standard UDFs,3.3.1.1,
1125,StringRegExpReplace fails for case insensitive group (?i...),Jpm,Bug,AutoIt,3.3.0.0,
1128,UDF Addition: _WinAPI_PathFindOnPath,Jpm,Feature Request,Standard UDFs,,
1134,Code cleanup of  _FileWriteToLine(),Jpm,Bug,Standard UDFs,Other,
1137,Change RegEnumKey/RegEnumVal error return to be more sensible.,Valik,Feature Request,AutoIt,,
1139,Run filename plus path,,Bug,Documentation,Other,
1140,_ArraySearch return 0 (if $avArray is not a 1 dimensional array),Jpm,Bug,Standard UDFs,3.3.1.1,
1145,GUICtrlCreateTreeView() steals application focus,Jpm,Bug,AutoIt,3.3.1.1,
1150,TCPrecv returns @error=-1,Jpm,Feature Request,Documentation,,
1155,_WinAPI_CreateSolidBitmap() is too slow,Jpm,Feature Request,AutoIt,,
1156,AutoItSetOption() generates a fatal error,Valik,Bug,AutoIt,3.3.0.0,
1157,Add Crypt.au3,Valik,Feature Request,Standard UDFs,,
1161,old colormode links and remarks.,Valik,Bug,Documentation,3.3.1.1,
1164,FileGetPos() after FileReadLine(),Jpm,Bug,AutoIt,3.3.1.1,
1165,_GUICtrlComboBoxEx_AddString as 64bit Script,,Bug,AutoIt,3.3.1.1,
1176,FileSetAttrib with recurse mode 1 not continue when file not found in subfolder,Jpm,Bug,AutoIt,3.3.0.0,
1177,Wrong Return values _GUICtrlComboBoxEx_GetCurSel,Jpm,Bug,Documentation,3.3.0.0,
1180,_Date_Time_GetTimeZoneInformation Returned Values,Jpm,Bug,Documentation,3.3.0.0,
1183,FileSetTime can't set filetime,,Bug,AutoIt,3.3.1.1,
1184,Remove all fatal errors from functions.,Jpm,Bug,AutoIt,3.3.1.1,
1187,Fix implementation of FileSetTime(),Jpm,Bug,AutoIt,3.3.1.1,
1190,Clarify case sensivity of some operators,Jpm,Bug,Documentation,3.3.1.1,
1200,_IEFormElementGetCollection example in helpfile,Jpm,Bug,Documentation,3.3.0.0,
1207,"_GUICtrlIpAddress_Set ($hIPAddress, ""24.168.2.128"") displays 2.128.168.24",Jpm,Bug,AutoIt,3.3.1.1,
1213,_GUICtrlListView_AddArray adds a second array incorrect to an existing listview,Jpm,Bug,AutoIt,3.3.0.0,
