﻿id,summary,owner,type,component,version,severity
1777,Issues with Security.au3,,Bug,AutoIt,3.3.6.1,None
2034,"_GUICtrlMenu_AppendMenu - bug when BitOr($MF_BYPOSITION, $MF_STRING) is used",trancexx,Bug,Standard UDFs,3.3.7.18,None
2048,WindowsConstants containing invalid variables,guinness,Bug,Standard UDFs,3.3.7.21,None
2060,UDFs Documentation issues,guinness,Bug,Documentation,3.3.7.21,None
1658,COM / OLE object access causes error code 80020003 - member not found,Jon,Bug,AutoIt,Other,None
2055,Convert UDF's to struct* type,AdmiralAlkex,Feature Request,Standard UDFs,,None
2049,Missing WM_MESSAGES in WindowsConstants.au3,guinness,Bug,Standard UDFs,3.3.7.21,None
2051,Error at online documentation,guinness,Bug,Documentation,3.3.7.21,None
1925,$WS_EX_LAYOUTRTL missing in documentation,guinness,Feature Request,AutoIt,,None
2042,Windows 8 support for @OS macros,Valik,Feature Request,AutoIt,,Blocking
