﻿id,summary,owner,type,version,severity,priority
1051,Au3Check does not detect invalid statement,Jpm,Bug,3.3.0.0,None,
1282,WinMove results in unespected resizing behavior of controls,Jpm,Bug,3.3.0.0,None,
1397,HotKeySet not working when default keyboard layout set as non-english,Jpm,Bug,3.3.3.1,None,
1496,AutoIt 3.3.4.0/3.3.5.4: _Eventlog__Read (UDF Eventlog.au3) returns faulty computer name,Jpm,Bug,3.3.4.0,None,
1505,Variable not declared in IE.au3,Jpm,Bug,3.3.4.0,None,
1509,_Date_Time_FileTimeToStr() Document or Source Code bug,Jpm,Bug,3.3.4.0,None,
1514,Missing _SQLite examples in v3.6.6.0 help file,Jpm,Bug,3.3.6.0,None,
1515,FileOpen for Read fails on already opened file,Jon,Bug,3.3.6.0,None,
1517,_GUICtrlListView_SimpleSort not sorts checkboxes defined by $LVS_EX_CHECKBOXES,Jpm,Bug,3.3.6.0,None,
1529,TrayItemSetText() sets incorrect text,,Bug,3.3.6.0,None,
1531,"Windows textcolor not honored by  Inputbox, Edit-, List- and Combo-Control",Jpm,Bug,3.3.6.0,None,
1541,_WinAPI_FillRect not x64 safe,Jpm,Bug,3.3.6.0,None,
1557,Constants.au3 update,Jpm,Feature Request,,None,
1569,_ArraySearch fails returns wrong result,Jpm,Feature Request,,None,
1582,_GUICtrlListView_GetHeader returns no handle,Jpm,Bug,3.3.6.0,None,
1596,"Allow ""Default"" parameters for GUICtrlSetPos()",Jpm,Feature Request,,None,
1599,TrayItemSetText Win7 x64,Jpm,Bug,3.3.6.0,None,
1614,_ScreenCapture_CaptureWnd(): Ignoring that Right and Bottom are Bounding coordinates.,Jpm,Bug,3.3.6.1,None,
1617,Lockup: failed GuiCreate + undeleted window.,Jpm,Bug,3.3.6.1,None,
1626,TCPSend( ) only transmits half simplified Chinese characters,Jpm,Bug,3.3.6.0,None,
1630,Documentation UDF History page seem to be broken v3.3.6.1,,Bug,3.3.6.1,None,
1644,_InetMail function does not work when Windows Live mail is default client,Jpm,Bug,3.3.6.1,None,
1659,Example for WinSetTitle() in Help file does not work,Jpm,Bug,3.3.6.0,None,
1665,_ScreenCapture_CaptureWnd Bad capture on Windows 7 with Aero Theme,Jpm,Bug,3.3.6.0,None,
1666,Format conflict for date control And GUICtrlSetData(),Jpm,Bug,3.3.6.0,None,
1669,"RegExpReplace strips ""\"" from replacement string",Jpm,Bug,3.3.6.1,None,
1672,_WinAPI_GetObject() as ANSI version,Jpm,Bug,3.3.6.0,None,
1673,Error in the output of an example script,Jpm,Bug,3.3.6.0,None,
1677,ContinueLoop multiple level unpredictable behavior,Jpm,Bug,3.3.6.0,None,
1684,"FileRead: negative ""count"" value in binary mode causes ""Error allocating memory""",Jpm,Bug,3.3.6.1,None,
1708,Error in Simple Notepad Automation Tutorial,Jpm,Bug,3.3.6.0,None,
1712,_FileWriteFromArray() crash.,Jpm,Bug,3.3.6.0,None,
1731,Inetget / Inetgetinfo / Inetclose helpfile contains grammar error,Jpm,Bug,3.3.6.1,None,
1734,GUICtrlCreateAvi with negative subfileid parameter crashes the script,Jpm,Bug,3.3.6.1,None,
1800,_ClipPutFile error 9,,Bug,3.3.6.1,None,
1883,"IsHWnd(), Return Value. (Nitpick: Value = Bool)",Jon,Bug,3.3.6.1,None,
1923,Memory consumption while FileOpen/FileClose,Jon,Bug,3.3.6.1,None,
