﻿component,id,keywords,owner,reporter,summary,version
AutoIt,1503,,Jon,xelotiac@…,FileGetSize don't works solid,3.3.4.0
AutoIt,1652,,Jon,hunt,Sleep in TimerFunc,3.3.6.0
AutoIt,2279,,Jon,BrewManNH,For loop not working as expected,3.3.8.1
AutoIt,2696,,Jon,jchd18,StringRegExp* return non-participating groups,3.3.11.4
AutoIt,2887,COM,Jon,anonymous,AutoIt fails to deallocate a COM object when it gets reassigned,3.3.13.19
AutoIt,3003,,Jon,jguinch,Using a function call in an array assignment causes 2 function calls,3.3.12.0
AutoIt,3276,,Jon,genius257,Getting/Setting DllStruct array-element with index stored in varible fails without using Execute,
AutoIt,3575,,Jon,ripdad,TCP functions slow and TCPCloseSocket with shutdown,3.3.14.2
AutoIt,3717,,Jon,jchd18,StringFormat doesn't format int64 integers correctly,3.3.14.0
AutoIt,3731,,Jon,jchd18,Binary() performs hidden and wrong conversion on strings,3.3.14.5
AutoIt,3829,,,kAnon,ObjCreateInterface and STRUCT type.,3.3.14.5
AutoIt,3832,,,kAnon,"IDispatch and the ""_"" character",3.3.14.5
AutoIt,3838,,Jon,Nine,Bug with structure and dot-notation,3.3.14.5
AutoIt,3884,"mouse,move,coordinate,click,position,scale,dpi",Jon,vadcx,"MouseCoordMode, cursor moving and DPI unawareness",3.3.16.0
AutoIt,3887,,Jon,Jpm,@HOUR:59:59 wrong as @MIN and @SEC can have change to 00:00,3.3.14.0
AutoIt,3888,,Jon,Jpm,PixelGetColor PixelSearch DPI support,3.3.14.0
AutoIt,3889,,Jon,Jpm,ProcessClose does set @extended when no process found,3.3.14.0
AutoIt,3922,,Jon,aacn,"Problems with "".+"" and "".+?"" in regular expressions",3.3.14.5
AutoIt,3924,,Jon,nurupo,"Run-time error calling MyByRefFunc($map[""foo""].bar) ==> Expected a variable in user function call",3.3.16.1
AutoIt,3929,,Jon,AutoXenon,Memory leak when returning struct members within With...EndWith,3.3.16.1
Aut2Exe,3931,,Jon,anonymously,x86 compiled binaries miss DEP attribute,3.3.14.0
AutoIt,3941,,Jon,TimRude,ToolTip with $TIP_CENTER + $TIP_FORCEVISIBLE is mispositioned,3.3.16.1
AutoIt,3943,array index function call,Jon,RTFC,Using a function return to increment an counter array element causes TWO function calls,3.3.14.5
AutoIt,3944,GUICtrlSetFont GUISetFont,Jon,TimRude,GUICtrlSetFont (and GUISetFont) sets font name inconsistently,3.3.16.1
AutoIt,3948,"maps, keys",Jon,Simon E. <autoitscript.com@…>,"Map object: keys [0] and [""[""] clash",3.3.16.1
AutoIt,3952,async callbacks,,danpollak2@…,Asynchronous callbacks?,3.3.16.1
AutoIt,3953,ternary bracket,Jon,AspirinJunkie,missing bracket error when using ternary operator or OR operator inside array definition,3.3.16.0
Documentation,3955,wiki,,lwc,Wiki code examples are broken,Other
AutoIt,3962,interrupt hotkey,Jon,anonymous,Not able to interrupt script with hotkey on latest version v3.3.16.1,3.3.16.1
AutoIt,3968,Struct,Jon,argumentum,global struct gets corrupted after GUISetState(),3.3.16.1
AutoIt,3972,,Jon,anonymous,StringSplit can create invalid Arrays,3.3.16.1
AutoIt,3973,,Jon,KaFu,GUICtrlSetColor does not work on GUICtrlCreateRadio,3.3.16.1
AutoIt,3976,,Jon,jchd18,StringRegExp can create invalid arrays (just like StringSplit),3.3.16.1
AutoIt,3995,,Jon,anonymous,Maps abort with negative integers as keys,3.3.16.1
AutoIt,4000,,Jon,Jpm,HotKeyset() must be defined for only one key,3.3.14.0
AutoIt,4005,redim crash,,Pickwy,Empty ReDim make Autoit crash,3.3.16.1
AutoIt,4007,pointer math arithmetic,,Pickwy,Inconsistent pointer arithmetic,3.3.16.1
