﻿id,summary,owner,type,component,version,priority
2453,FileFindNextFile can find not-matching mask files if non-English letters presented in the file name,Jon,Bug,AutoIt,3.3.8.1,
2562,StringRegExp & Null character,Jon,Bug,AutoIt,3.3.8.1,
2566,"""global"" cursor in GUISetCursor fails.",Jon,Bug,AutoIt,3.3.9.25,
2568,StringStripWS does not strip Chr(0) as Help file states,Jon,Bug,AutoIt,3.3.10.0,
2571,Notepad++ XML is broken,guinness,Bug,Documentation,3.3.10.0,
2573,GUISetCursor not working correctly,Jon,Bug,AutoIt,3.3.10.0,
2580,Aut2Exe failing to run multiple times on Windows XP prior to SP3,Jon,Bug,AutoIt,3.3.10.1,
2581,"Dec ( ""hex"" [, flag = 0] ) Does not respond like before.",Jon,Bug,AutoIt,3.3.10.1,
2582,GUICtrlCreateIcon.txt - remarks - iconID,guinness,Feature Request,Documentation,,
2583,"StringRegExp.txt - ""chinese text""",guinness,Bug,Documentation,3.3.10.1,
2584,...\txt2htm\txtFunctions\ - text formating,guinness,Feature Request,Documentation,,
2585,_WinAPI_CallWindowProc.txt - strange/incomplete description,guinness,Bug,Documentation,3.3.10.1,
2597,- text formating,guinness,Feature Request,Documentation,,
2481,FileSelectFolder - Windows 7 and later new window type,Jon,Feature Request,AutoIt,,
2489,HttpSetUserAgent return value,Jon,Feature Request,AutoIt,,
2557,Send Key Count 0 not to send any keys,Jon,Feature Request,AutoIt,,
2570,Help file errors,Jpm,Bug,Documentation,3.3.10.0,
2572,Proposed amendments to the 309 files (change made by RegExp),guinness,Feature Request,Documentation,,
2575,"Remove valign=""top"" and change to CSS.",guinness,Bug,Documentation,3.3.10.1,
2577,HelpFile - FAQ - _Singleton(),guinness,Feature Request,Documentation,,
2578,_ArrayDelete should return error when element is out of bounds.,guinness,Bug,AutoIt,3.3.10.1,
2579,Shutdown.txt - Link removed,guinness,Bug,Documentation,3.3.10.1,
2586,Documentation: Remark: Windows Vista or later,guinness,Feature Request,Documentation,,
2587,HotKeySet - example - proposal,guinness,Feature Request,Documentation,,
2592,GUICtrlSetState - State table - MagicNumber,guinness,Feature Request,Documentation,,
2595,autoit.php,guinness,Feature Request,Other,,
