﻿id,summary,owner,type,version,severity,time
531,GuiCtrlSetGraphic documentation,Valik,Bug,3.2.12.0,None,2008-08-21 16:00:14
566,"Error Helpfile Sample-Script, Appendix @OSLang Values",Valik,Bug,3.2.12.0,None,2008-09-09 14:07:37
585,_Singleton with iFlag = 1 returns mutex handle on success,Valik,Bug,3.2.13.7,None,2008-09-18 23:37:21
519,Wrong parameters in help file for GUICtrlSetDefBkColor,Jpm,Bug,3.2.12.0,None,2008-08-14 22:02:44
541,ControlCommand Helpfile typo,Jpm,Bug,3.2.12.0,None,2008-08-26 12:33:04
569,TCPRecv - SocketToIp() function in Helpfile example has incorrect DllCall(),Jpm,Bug,3.2.13.7,None,2008-09-10 19:11:22
485,missing related links in helpfile,Gary,Feature Request,,None,2008-07-30 23:27:14
503,_Date_Time_FileTimeToLocalFileTime() - Helpfile example is incorrect,Gary,Bug,3.2.12.1,None,2008-08-07 20:58:52
571,Return value documentation is incorrectly copied in ListBox module,Gary,Bug,3.2.12.0,None,2008-09-11 09:08:08
595,Typo in help file.,Gary,Bug,3.2.12.1,None,2008-09-25 08:17:22
