﻿id,summary,owner,type,version,severity,priority
2938,"Add ""GetCount"" to ControlCommand()",Jon,Feature Request,,None,
3021,AutoIt Crash - calling obj method,Jon,Bug,3.3.13.20,None,
3106,StringIsFloat doesn't accept a valid FP exponent,Jon,Bug,3.3.15.1,None,
3135,StdioClose with $STDERR_MERGED memory leak,Jon,Bug,3.3.15.0,None,
3165,Call() function called with an empty array results in APPCRASH,Jon,Bug,3.3.15.3,None,
3167,COM Error Handler - not always fires event,Jon,Bug,3.3.15.0,None,
3179,Number failure with lower case hex,Jon,Bug,3.3.14.2,None,
3182,MouseGetPos may return the wrong value when used with mulitple display screens.,Jon,Bug,3.3.14.2,None,
3211,PixelCheckSum not honouring hwnd parameter,Jpm,Bug,3.3.14.2,None,
3232,Issue when parsing scientific notation literals,Jon,Bug,3.3.14.0,None,
3659,"InetClose() always return ""False"".",Jon,Bug,3.3.14.5,None,
3682,"GuiCtrlCreatePic and the ""set width and height to 0"" feature",Jon,Bug,3.3.14.5,None,
3701,Hard crash on declaring an array with more than 2^24 cells,Jon,Bug,3.3.14.0,None,
3710,Server 2019 @OSVersion not correct,Jon,Feature Request,,None,
3743,"[LAST] and WinWaitClose, WinExists, WinGetHandle, etc",Jon,Bug,3.3.14.5,None,
3765,_FileWriteLog,Jpm,Bug,3.3.14.5,None,
3772,int64 = -9223372036854775808 not handled properly,Jon,Bug,3.3.14.0,None,
3774,Comparisons with Null wrong for <= and >=,Jpm,Bug,3.3.14.5,None,
3778,Tooltip does not reset the position correctly,Jon,Bug,3.3.14.5,None,
3789,Fileread() returns empty string when variable > 2GB,Jon,Bug,3.3.14.0,None,
3790,"CharW() >= 64968 compares with """" as True",Jon,Bug,3.3.14.0,None,
3805,Missing letter t at the end of $tagRID_DEVICE_INFO_KEYBOARD definition,Jpm,Bug,3.3.14.5,None,
3807,GUISetIcon does not display the correct icon in task bar,Jon,Bug,3.3.14.0,None,
3809,WinGetTitle returns blank on Windows 10 using _WinAPI_CreateWindowEx,Jon,Bug,3.3.14.5,None,
3810,"_ArrayUnique not handling ""Default"" for Parameter $iIntType",Jpm,Bug,3.3.14.5,None,
3819,_FileCountLines help file precision to add,Jpm,Bug,3.3.14.5,None,
3821,_WinAPI_OemToChar should be forced to ASCII,Jpm,Bug,3.3.14.5,None,
3824,_GUICtrlRichEdit_StreamFromFile help file error on default character encoding,Jpm,Bug,3.3.14.5,None,
3825,$tagEDITSTREAM definition is wrong in Beta 3.3.15.3 when using x64,Jpm,Bug,3.3.14.0,None,
2375,Change default return value for SetError and SetExtended,Jpm,Feature Request,,None,
3539,"FileGetTime ( ""filename"" [, option = 0 [, format = 0], UTC=0]]] )",Jon,Feature Request,,None,
3547,@ErrorStdOut or $ErrorStdOut for /ErrorStdOut,Jpm,Feature Request,,None,
3550,New Date And Time Function,Jpm,Feature Request,,None,
3675,$tagNETRESOURCE: Add constants,Jpm,Feature Request,,None,
3771,$COLOR_ORANGE is missing in ColorConstants.au3,Jpm,Feature Request,,None,
3780,WinSetTitle reverts to default upon window focus on Notepad.exe >= Windows 19H1,Jpm,Bug,3.3.14.5,None,
3808,ProgressOn/ProgressSet - size of the progress window,Jon,Feature Request,,None,
