﻿id,summary,owner,type,version,severity,time
2459,_StringBetween,Jpm,Bug,3.3.9.21,None,2013-09-11 21:02:41
2464,Select...Case...EndSelect - syntax - bug ??,guinness,Bug,3.3.9.21,None,2013-09-13 09:21:58
2465,"in _IEPropertyGet - out of date links in ""ClientInfo Properties""",Jpm,Bug,3.3.8.1,None,2013-09-13 15:14:05
2468,MagicNumber + OnAutoItStartRegister - BUG ?,Jpm,Bug,3.3.9.21,None,2013-09-14 23:20:11
2474,Dim / Global / Local / Const - syntax - BUG ?,guinness,Bug,Other,None,2013-09-16 23:09:51
2492,_GUICtrlToolbar_ - issue for 6 doc files,Jpm,Bug,Other,None,2013-10-04 18:46:26
2493,"Examples for _GUICtrlToolbar_GetMetrics, _GUICtrlToolbar_SetMetrics",Jpm,Bug,3.3.9.21,None,2013-10-05 18:56:12
2494,Example _GUICtrlToolbar_SetHotItem,Jpm,Bug,3.3.9.21,None,2013-10-05 21:10:57
2519,AutoIt3Help.exe opens help file to wrong page,Jos,Feature Request,,None,2013-11-04 17:55:37
2521,_IEFormElementSetValue[5].au3,Jpm,Feature Request,,None,2013-11-05 19:46:29
2522,OnAutoItStartRegister - Remarks <> Example - contradiction,guinness,Feature Request,,None,2013-11-05 19:53:23
2418,Where to add a description about file with constants definition. REMARKS / PARAMETERS,Jpm,Feature Request,,None,2013-08-24 12:28:07
2426,TrayGetMsg and TraySetState - Magic Numbers,Jpm,Feature Request,,None,2013-08-26 00:33:07
2466,Proposed amendments to the 74 files,Jpm,Feature Request,,None,2013-09-13 21:39:21
2469,Example: GUIGetMsg[2] - inconsistency?,guinness,Feature Request,,None,2013-09-14 23:55:14
2475,"Select...Case...EndSelect - parameter - ""Case <expression>""",guinness,Bug,3.3.9.21,None,2013-09-16 23:18:45
2480,Proposed amendments to the 43 files,Jpm,Feature Request,,None,2013-09-18 07:09:33
2506,Proposed amendments to the 25 files: _GUICtrlListView.....,Jpm,Feature Request,,None,2013-10-14 20:48:26
2516,FileGetTime - parameter porposal - filename and dir,guinness,Feature Request,,None,2013-10-26 20:09:32
