﻿changetime,component,id,milestone,resolution,summary
2008-02-22 22:45:05,Documentation,10,3.2.11.0,Completed,_IsPressed Keys list
2008-01-10 06:57:41,AutoIt,13,3.2.11.0,Completed,STD I/O functions supporting binary.
2013-07-21 23:32:31,AutoIt,14,,Rejected,Callback functions with parameter support.
2013-07-21 23:32:31,AutoIt,15,,Rejected,Rewrite INI functionality to remove limitations.
2008-02-22 22:45:05,AutoIt,23,,Rejected,Acces to DataGridView for .net 2.0
2008-02-22 22:45:05,AutoIt,26,,Rejected,Setting Color with words
2008-02-22 22:45:05,AutoIt,27,3.2.11.0,Completed,"ControlClick with alternate mouse buttons (Like MouseClick's Primary, Secondary, Main & Menu)"
2008-01-30 04:23:36,AutoIt,28,,Duplicate,ControlGetPixel
2008-02-22 22:45:05,Standard UDFs,29,,Rejected,Game Engine Incorperatrion
2009-04-20 06:42:03,AutoIt,31,3.2.11.0,Completed,AutoIt user agent added to internet functions
2008-02-22 22:45:05,AutoIt,35,3.2.11.0,Completed,ProcessClose() as an admin doesn't close other user's process
2008-02-22 22:45:05,AutoIt,37,,Rejected,Wine Compatibility Notice
2008-04-14 09:26:01,AutoIt,39,3.2.11.6,Completed,Add HWND to common dialogs
2008-02-09 18:50:33,AutoIt,40,3.2.11.2,Completed,Pixel functions should accept HWND
2009-03-25 17:42:49,AutoIt,41,,Rejected,Cleanup/Rename internal and User Defined Functions.
2008-02-22 22:45:05,AutoIt,47,,Rejected,FileInstall() to use the same Flag values as FileCopy
2008-02-22 22:45:05,Other,49,,Rejected,cSnippet.exe (outdated and no unicode version)
2008-11-18 09:37:46,AutoIt,50,3.2.13.12,Completed,Handle COM Byte-Array
2008-02-22 22:45:05,AutoIt,53,,Rejected,change taborder of controls in GUI
2008-02-22 22:45:05,AutoIt,56,,Rejected,Some features for discussion
2008-02-22 22:45:05,AutoIt,57,,Rejected,unable to click hyperlink in any window
2008-01-30 07:09:57,AutoIt,58,,Rejected,Add a new button Type called Splitbutton
2008-02-02 19:20:19,AutoIt,61,,Rejected,Hashes
2009-01-10 18:14:12,Aut2Exe,63,,Rejected,Overlay UAC icon on scripts with #RequireAdmin
2008-02-22 22:45:05,AutoIt,64,,Rejected,Enhance special description for recognizing controls
2008-02-22 22:45:05,Au3Info,71,,Rejected,Au3Info supporting Internet Explorer ComponentFromPoint
2008-02-22 22:45:05,AutoIt,74,,Rejected,expose C (CRT) _finite(double x) function as IsFinite($x) in Autoit
2008-02-22 22:45:05,AutoIt,77,,Rejected,ConsoleWriteLine to write to the console with @CRLF at the end of line
2008-03-18 20:05:28,AutoIt,78,3.2.11.4,Completed,Regex in CLASS for window titles
2008-04-13 14:30:41,AutoIt,79,3.2.11.6,Completed,Allow searching for windows/controls by position.
2008-04-15 13:53:23,Au3Info,80,3.2.11.8,Completed,Au3Info showing advanced window descriptions
2008-02-22 22:45:05,AutoIt,98,,Rejected,SplashImage (or GUI) without border
2008-02-15 22:40:03,AutoIt,106,,Rejected,Gui Double Buffering Flag / exStyle
2008-10-30 19:30:13,AutoIt,107,,Rejected,DllStructGetField
2008-02-22 22:45:05,AutoIt,111,,Rejected,Extension to StringinStr to allow search from position as well as from occurrence (100% backwards compatible )
2008-02-15 22:40:19,AutoIt,114,,Rejected,"Add Optional parameter to WinList - [, WinState]"
2008-04-19 17:22:56,Aut2Exe,115,3.2.11.10,Completed,Document Aut2Exe's /bin parameter
2023-02-05 22:32:18,AutoIt,119,,Rejected,GuiCtrlGet*
2008-10-30 19:23:08,AutoIt,120,,Rejected,StringSplit limit parameter
2008-02-22 22:45:05,AutoIt,123,,Rejected,I have added two user functions to array.au3
2008-02-15 21:55:17,AutoIt,124,,Rejected,Active Directory Integration - being able to query/enumerate AD objects
2008-02-22 22:45:05,AutoIt,125,,Rejected,codexecute
2008-02-22 22:45:05,AutoIt,126,,Rejected,Add @LF to end of ConsoleWrite/WriteError
2008-03-18 20:30:40,AutoIt,128,3.2.11.3,Completed,Accelerator Tables
2009-03-30 17:14:06,AutoIt,131,,Duplicate,UDP socket and IP
2008-02-22 03:11:15,AutoIt,132,,Rejected,Nothing and NULL
2011-11-06 11:44:57,AutoIt,134,,No Bug,Add support for COM events to take ByRef parameters
2009-10-30 02:28:47,AutoIt,135,3.3.1.0,Completed,"FileWrite, FileWriteLine extended to set write mode and pointer position"
2008-02-23 16:48:30,AutoIt,136,,Rejected,FolderSelect Control in GUI
2008-03-13 18:52:19,SciTE4AutoIt,137,,Rejected,Syntax highlighting for custom function names
2008-02-25 05:51:42,Documentation,138,,Rejected,Ability to add custom helpfile values
2008-02-24 15:47:58,AutoIt,139,,Rejected,window identification / fixing current window
2009-02-17 12:33:52,Au3Info,140,3.3.1.0,Completed,Add ToolbarWindow32 information on buttons
2008-02-25 16:00:12,Other,142,,Duplicate,Get Array from LDAP-Field
2008-02-26 22:57:21,AutoIt,143,,Rejected,PHP-Like #Include
2009-01-10 19:04:02,AutoIt,144,,Rejected,AutoIt AutoRecord
2008-02-29 00:00:08,Aut2Exe,147,,Rejected,"Restore ""Passphrase"" Option in Aut2exe"
2008-03-11 04:38:00,AutoIt,156,,Rejected,Custom Defined Types - Recordset
2008-03-15 23:17:57,AutoIt,160,,Rejected,FileGetTime - Date UDF compatible format
2008-03-07 19:10:34,AutoIt,162,,Rejected,compile to .dll
2008-03-14 12:08:29,AutoIt,168,,Rejected,RunAsSet() for 3.2.11.x
2008-03-16 16:40:49,Documentation,171,,Rejected,consolewrite() documentation addendum
