﻿component,id,milestone,reporter,resolution,summary
Other,4,,Katrijn,Wont Fix,viewing post selection
AutoIt,5,,anonymous,Rejected,AVector[] out of bounds - AU3check should pick up on my error
AutoIt,6,,Volly,Rejected,StringInStr not reporting error
AutoIt,8,,anonymous,No Bug,loop bug
AutoIt,11,,wooltown,Rejected,WinWaitActive error
AutoIt,12,,Bowmore,Rejected,GuiCtrlSetData() not appending a single value if it already exists
Documentation,16,,Xenobiologist <th.meger@…>,Rejected,Dead link in helpfile
AutoIt,17,,Xenobiologist,Rejected,_WinAPI_MessageBeep with parameter 3
AutoIt,18,,Valik,Wont Fix,Test ticket
AutoIt,20,,anonymous,Rejected,[:class:] in regex
AutoIt,22,,christian.blackburn@…,No Bug,Send() doesn't work when trying to Alt+Printscreen
Aut2Exe,24,,Valik,Works For Me,"Aut2Exe throws a ""failed to UPX error"" on occasion"
AutoIt,30,,atomman,No Bug,GUICtrlSetBkColor() bug with GUICtrlCreateLabel() and GUICreate with BitOR()
AutoIt,33,,squirrely1,No Bug,_IsNumber() & IsInt() both incorrectly return true
AutoItX,34,,stevy80@…,Works For Me,Pixelchecksum returns wrong values
AutoIt,38,,Bert,Duplicate,_SoundLength
AutoIt,44,,heryisme@…,Rejected,"Input, in InputBox use Send command"
Other,45,,big_daddy,Wont Fix,Resizing GUI after _GUICtrlStatusBar_EmbedControl (Marquee Progress bar)
Other,51,,Holger,No Bug,"Problem with ""Au3Check"" and ""IsDeclared"""
SciTE4AutoIt,55,,Xenobiologist,Wont Fix,Show function ToolTip in SciTE
AutoIt,62,,anonymous,Wont Fix,Pressing F1 from within Scite editor Runs the script & runs multiple instances as well
Other,65,,Valik,Wont Fix,Au3Check gives wrong error with Const ByRef params
AutoIt,72,,livewire,No Bug,MFC ActiveX Control doesn't work w/ AutoIt
AutoIt,81,,autoitfan,No Bug,_ArraySort output bad if first chararacter of alphanumeric string is numeric.
AutoIt,82,,anonymous,No Bug,Variable declared on same line = Undeclared
SciTE4AutoIt,85,,M.v.Gulik,Wont Fix,"Scite, 'console' to 'source error line' jumping. (filename issue)"
AutoIt,87,,anonymous,No Bug,Label disappears when clicking on a button
Standard UDFs,91,,Moto,No Bug,"""_ScreenCapture_CaptureWnd"" does not work on Win2k"
AutoIt,96,,DaleHohm,No Bug,Display problems with 2 embedded WebBrowser objects in GUI
AutoIt,97,,Piano_man,No Bug,WinMenuSelectItem()
Standard UDFs,99,,Wooltown <sven.ullstad@…>,No Bug,"_GUICtrlListView_RegisterSortCallBack, Sort arrow not visible"
AutoIt,100,,ChrisL,No Bug,ControlSend Error
AutoIt,103,,jcasablanca@…,No Bug,a-squared Free says exe's are trojans
AutoIt,105,,melik@…,Duplicate,_IEAttach does not work with embedded mode
AutoIt,109,,Beejai,Works For Me,_SQLite_GetTable - Memory error
AutoIt,110,,anonymous,Rejected,GUICtrlCreateObj controls do not correctly track focus.
AutoIt,112,,anonymous,Wont Fix,Send() does not check key release
AutoIt,113,,anonymous,No Bug,"_ArrayDelete(StringSplit,..)"
AutoIt,122,,anonymous,No Bug,StringSplit does not return the string if no split found with separator with multiple characters as individual characters
AutoIt,127,,Beejai <bjoern@…>,No Bug,GUICtrlCreateDate -> GUICtrlSetData wrong on Timefields
Documentation,133,,Roofel,No Bug,Wrong information in the Help File
Standard UDFs,141,,junkew@…,No Bug,_GUICtrlToolbar_ClickButton is documented but does not exist
AutoIt,146,,pdaughe,No Bug,Boolean numeric conversion
AutoIt,149,,oblique,No Bug,"FileRead does not return EOF but does return @Error =0, an undocumented state"
AutoIt,150,,MrBestliving,No Bug,Can´t open hidden file
AutoIt,151,,anonymous,No Bug,Constant redeclaration bug
AutoIt,154,,eyjerome@…,No Bug,Error : Can not redeclare a constant
AutoIt,155,,M.v.Gulik,Wont Fix,Auto resize of GUICtrlCreateGraphic control notify area. (?)
Au3Info,157,,Lang,No Bug,AutoIT Info does not see all controlls in windows Vista
AutoIt,158,,llombard@…,No Bug,ControlClick not working on some Vista windows.
AutoIt,161,,UrzzeR@…,Works For Me,ControlSend() working buggy on Vista
AutoIt,163,,anonymous,No Bug,"Obsfuscator wrongly reporting error  ""File contains records longer than 2047"""
AutoIt,164,,anonymous,No Bug,VISTA - MAXIMIZE does not work
AutoIt,169,,Valik,Duplicate,GUIRegisterMsg return value
AutoIt,170,,anonymous,No Bug,FileCopy unable to copy new files when source files number excess 10k
AutoIt,176,,TurboX455,Duplicate,Check for Updates on Windows XP x64
AutoIt,179,,Bowmore,Duplicate,"The use of ""[CLASS:classnane; TEXT:controltext]"" method to identify controls has been broken in the latest betas"
AutoIt,180,,anonymous,No Bug,Could you make AitoIT Window Info Selectable?
AutoIt,184,,MsCreatoR <mscreator@…>,No Bug,Child window must use GUICtrlSetTip() if the parent uses it too
AutoIt,190,,mims.michael@…,Duplicate,_SQLite_GetTable2d crashes script if column field is null or unset
Aut2Exe,191,,Zedna,No Bug,Aut2Exe adds aditional empty icon into EXE
Other,192,,Zedna,No Bug,"Version column on is outdated in ""Create New Ticket"""
Standard UDFs,200,,Xenobiologist,No Bug,_ArrayDisplay
AutoIt,201,,Rayburn,Duplicate,DLLCall: $aRet[4] is invalid in AutoIT 3.2.10.0
AutoIt,205,,hactar,No Bug,[Vista64] PixelGetColor returns color of desktop picture instead of directX window
Documentation,206,,maroesjk,No Bug,Sleep Documentation Incorrect
SciTE4AutoIt,207,,JamesB,No Bug,Auto Propercase in Comments
Standard UDFs,211,,rover,No Bug,GUICtrlToolbar UDF: Button text accelerator prefix underscore disappears
