﻿id,summary,owner,type,version,severity,priority
996,Beta documentation errors (Tweaky),,Bug,3.3.1.1,None,
1023,Error in document _FileListToArray,Jpm,Bug,3.3.0.0,None,
1030,Check spelling,,Bug,3.3.0.0,None,
1048,_WinAPI_EnumDisplayDevices() Example in Help-File wrong,Jpm,Bug,3.3.0.0,None,
1063,Documentation:  _ArraySearch() example script missing a prameter,Jpm,Bug,3.3.0.0,None,
1079,GUICtrlSetFont Docs incomplete and / or incorrect.,Jpm,Bug,3.3.1.1,None,
1101,Docs for _NowTime need to be fixed,Jpm,Bug,3.3.0.0,None,
1102,"Doc, StringInStr, count.",Valik,Bug,3.3.1.1,None,
1111,Typo in _DateAdd remarks,Valik,Bug,3.3.0.0,None,
1139,Run filename plus path,,Bug,Other,None,
1150,TCPrecv returns @error=-1,Jpm,Feature Request,,None,
1161,old colormode links and remarks.,Valik,Bug,3.3.1.1,None,
1177,Wrong Return values _GUICtrlComboBoxEx_GetCurSel,Jpm,Bug,3.3.0.0,None,
1180,_Date_Time_GetTimeZoneInformation Returned Values,Jpm,Bug,3.3.0.0,None,
1190,Clarify case sensivity of some operators,Jpm,Bug,3.3.1.1,None,
1200,_IEFormElementGetCollection example in helpfile,Jpm,Bug,3.3.0.0,None,
