﻿id,summary,owner,type,milestone,component,version
2837,"""Install Directory Structure"" Section - proposal",guinness,Feature Request,3.3.13.19,Documentation,
2400,#pragma - inputboxres - description,guinness,Feature Request,3.3.9.19,Documentation,
3771,$COLOR_ORANGE is missing in ColorConstants.au3,Jpm,Feature Request,3.3.15.4,AutoIt,
2760,$CONST_* constants require #include <......au3> ---- part 2,guinness,Feature Request,3.3.13.0,Documentation,
2764,$CONST_* constants require #include <......au3> ---- part 3,Jpm,Feature Request,3.3.13.0,Documentation,
3574,"$ES_PASSWORD limits input length to control width, Add note about using $ES_AUTOHSCROLL to Help File",Jpm,Feature Request,3.3.15.3,Documentation,
2357,$WM_SIZING missing in WindowsConstants.au3 in 3.3.9.7,guinness,Bug,3.3.9.8,AutoIt,3.3.9.7
1925,$WS_EX_LAYOUTRTL missing in documentation,guinness,Feature Request,3.3.7.22,AutoIt,
3675,$tagNETRESOURCE: Add constants,Jpm,Feature Request,3.3.15.4,AutoIt,
2606,..\txtlibfunctions\ - Formating_3,guinness,Feature Request,3.3.11.2,Documentation,
2609,..\txtlibfunctions\ - Formating_4,guinness,Feature Request,3.3.11.3,Documentation,
2610,..\txtlibfunctions\ - Formating_5  --> <strong>Windows Vista or later</strong>,guinness,Feature Request,3.3.11.3,Documentation,
3071,4th example in Random() can be removed,guinness,Bug,3.3.15.0,Documentation,3.3.12.0
357,@AutoItUnicode - obsolete,Jpm,Bug,3.2.13.1,AutoIt,3.2.13.0
3547,@ErrorStdOut or $ErrorStdOut for /ErrorStdOut,Jpm,Feature Request,3.3.15.4,AutoIt,
869,@OSLang will not detect MUI enviroments,,Feature Request,Future Release,AutoIt,
2989,@OSVersion And Windows 10,,Feature Request,,AutoIt,
277,@ProcessorArch,Valik,Feature Request,3.2.13.7,AutoIt,
1527,"@ScriptDir & ""\Test1.xls""",Jpm,Bug,3.3.7.0,Standard UDFs,3.3.6.0
2812,@ScriptLineNumber - HelpFile - Clarification,Melba23,Feature Request,3.3.13.11,Documentation,
1813,Abs() and Mod() documentation,Valik,Feature Request,3.3.7.18,Documentation,
128,Accelerator Tables,Jon,Feature Request,3.2.11.3,AutoIt,
1947,"Add ""Forward"" button in the AutoIt HTML help (.chm file)",Valik,Feature Request,3.3.7.18,Documentation,
1157,Add Crypt.au3,Valik,Feature Request,3.3.1.2,Standard UDFs,
2263,Add CryptGenRandom Function to Crypt.au3 UDF,AdmiralAlkex,Feature Request,3.3.9.5,Standard UDFs,
2250,"Add DirMove() to the ""Related:"" list for DirCopy() in the helpfile.",guinness,Feature Request,3.3.9.5,Documentation,
182,Add GUISetColor() by analogue of GUISetFont(),Jpm,Feature Request,3.2.11.5,AutoIt,
212,Add HWND parameter to InputBox,Jpm,Feature Request,3.2.11.8,AutoIt,
39,Add HWND to common dialogs,Jon,Feature Request,3.2.11.6,AutoIt,
140,Add ToolbarWindow32 information on buttons,Jpm,Feature Request,3.3.1.0,Au3Info,
2380,Add _IsDir,guinness,Feature Request,3.3.9.16,Standard UDFs,
1890,Add _WinAPI_GetParent in _WinAPI_GetAncestor related-section,Valik,Feature Request,3.3.7.18,Documentation,
1112,Add _WinAPI_SetCheckMethod() and modify _WinAPI_Check(),Valik,Feature Request,3.3.1.2,Standard UDFs,
868,Add _WinAPI_SetLayeredWindowAttributes,Jpm,Feature Request,3.3.1.0,Standard UDFs,
159,Add a Date: header in _inetsmtpmail,Jpm,Bug,3.2.11.4,AutoIt,3.2.10.0
307,Add a link to Trac,,Feature Request,Future Release,Other,
3514,Add a treeview UDF calling $TVGN_LASTVISIBLE,Jpm,Feature Request,3.3.15.4,Standard UDFs,
932,Add additonal mouse event constants to WindowsConstants.au3,Jpm,Feature Request,3.3.1.0,AutoIt,
949,Add custom User Agent for InetGet function,Valik,Feature Request,3.3.1.0,AutoIt,
2998,Add key #03 to _IsPressed() in the Help file,guinness,Feature Request,3.3.13.20,Documentation,
2647,Add line count of FileReadToArray to @extended,Jon,Feature Request,3.3.13.1,AutoIt,
2968,Add mSeconds to _SetTime function,guinness,Feature Request,3.3.13.20,AutoIt,
481,Add margin parameter to SplashTextOn,Valik,Feature Request,3.2.13.7,AutoIt,
2346,Add native FileSetEnd() based on _WinAPI_SetEndOfFile(),Jon,Feature Request,3.3.13.11,AutoIt,
3149,Add new functions to SQLite UDF,Jpm,Feature Request,3.3.15.1,Standard UDFs,
275,Addition of _GDIPlus_GraphicsFillPolygon() to GDIPlus.au3,Gary,Feature Request,3.2.13.0,Standard UDFs,
984,Addition to @OSVersion,Valik,Feature Request,3.3.1.1,AutoIt,
1651,Addition to _IsPressed page in Help file,Jpm,Feature Request,3.3.7.0,Documentation,
2207,Addition to the Docs for TrayItemSetState,guinness,Feature Request,3.3.9.5,Documentation,
2193,Addition to the String UDF,guinness,Feature Request,3.3.9.5,Standard UDFs,
1435,Additions to RichEditConstants.au3 for Find replace dialog.,Jpm,Feature Request,3.3.7.0,Standard UDFs,
79,Allow searching for windows/controls by position.,Jon,Feature Request,3.2.11.6,AutoIt,
957,Assert keyword or function,Jpm,Feature Request,3.3.1.0,AutoIt,
1265,Au3Check support for Static,Jos,Feature Request,Future Release,Other,
80,Au3Info showing advanced window descriptions,Jon,Feature Request,3.2.11.8,Au3Info,
3229,Aut2Exe - Shows popup dialoags from AutoIt3Wrapper when running silent,Jos,Feature Request,,SciTE4AutoIt,
3684,Aut2exe.exe window title and version  number,Jpm,Feature Request,3.3.15.4,Aut2Exe,
31,AutoIt user agent added to internet functions,Jon,Feature Request,3.2.11.0,AutoIt,
187,AutoIt3.chm::/html/script_breaking_changes.htm,,Feature Request,3.2.11.6,Documentation,
2971,AutoItWrapper - Return proper exit code and suppress all dialogs,,Feature Request,,AutoIt,
3221,AutoItWrapper not stopping if #AutoIt3Wrapper_Run_Before fails,Jos,Feature Request,,SciTE4AutoIt,
244,AutoItX: work with ControlTreeView via ActiveX/Com,Jon,Feature Request,3.2.11.12,AutoItX,
968,AutoUpdateIt needs updated due to Inet changes.,Valik,Feature Request,3.3.1.1,AutoIt,
3826,Background not erased for label with $GUI_BKCOLOR_TRANSPARENT set,Jpm,Bug,3.3.15.5,AutoIt,3.3.15.4
414,Better OnAutoItStart/OnAutoItExit handling,Jpm,Feature Request,3.3.1.0,AutoIt,
460,Better error display during Aut2Exe,Valik,Feature Request,3.2.13.6,Aut2Exe,
2922,Better reliability for _VersionCompare(),Jpm,Feature Request,3.3.13.20,Standard UDFs,
3187,Cannot access forums.,,Bug,,Other,
1137,Change RegEnumKey/RegEnumVal error return to be more sensible.,Valik,Feature Request,3.3.1.2,AutoIt,
899,"Change default ""Open"" verb for ShellExecute to allow support for all shortcuts.",Valik,Feature Request,3.3.1.0,AutoIt,
2375,Change default return value for SetError and SetExtended,Jpm,Feature Request,3.3.15.4,AutoIt,
2835,Change the TCP*() funktions to optional use non blocking ports.,,Feature Request,,AutoIt,
3208,Changes in documentation for _Crypt_Hash* functions.,Jpm,Feature Request,3.3.15.1,Documentation,
1230,Changes to the build process.,Valik,Feature Request,Future Release,Other,
1054,Character Encoding,Jon,Feature Request,3.3.5.0,AutoIt,
2174,Code error in _StringInsert() - but in my opinion it should not be,guinness,Bug,3.3.9.5,Standard UDFs,3.3.8.1
3240,Constanst for _PathSplit's returned array,guinness,Feature Request,3.3.15.1,Standard UDFs,
3161,Constants for MemGetStats's returned array,Jpm,Feature Request,3.3.15.1,AutoIt,
1557,Constants.au3 update,Jpm,Feature Request,3.3.7.0,AutoIt,
27,"ControlClick with alternate mouse buttons (Like MouseClick's Primary, Secondary, Main & Menu)",,Feature Request,3.2.11.0,AutoIt,
