﻿id,summary,status,owner,type,milestone
1926,Support for #AutoIt3Wrapper_outfile_x64,closed,,Feature Request,
2155,Run's default workingdir,closed,guinness,Feature Request,3.3.9.5
3965,Please change tickets' default to the latest version,assigned,Jon,Feature Request,
2344,Obfuscator parameter for encyrpt+strip,closed,Jos,Feature Request,
3981,Mention Multidimensional Associative Arrays in the wiki,new,,Feature Request,
3554,Ini functions should be documentated as containing limitations,closed,,Feature Request,
1876,Func _GetIP() should use InetRead and not InetGet,closed,,Feature Request,
2692,Clear up the AutoIt3Wrapper Directives's documentation,closed,,Feature Request,
3964,Allow EnvGet to support whole strings like _WinAPI_ExpandEnvironmentStrings,closed,,Feature Request,
1927,Add a macro for #AutoIt3Wrapper_Res_Fileversion / %fileversion%,closed,,Feature Request,
2871,#AutoIt3Wrapper_OutPath,closed,,Feature Request,
