﻿id,summary,status,owner,milestone,component,version
2370,StringReplace & StringRegExpReplace Add Offset\The starting position of the search,assigned,Jon,,AutoIt,
2443,Name of nested structs,assigned,Jon,,AutoIt,
2608,COM Objects and Classes,new,,,AutoIt,
2628,Add mode to StringRegExp,assigned,Jon,,AutoIt,
2652,Allow ExpandVarStrings to expand com properties as well.,assigned,Jon,,AutoIt,
2653,ObjCreate with arguments,new,,,AutoIt,
2672,StringSplit - NewFlag - case-insensitive delimiters,assigned,Jon,,AutoIt,
2785,WinTextMatchMode - Window Titles and Text (Advanced),assigned,Jon,,AutoIt,
2793,SetError And SetExtended not integer value,assigned,Jon,,AutoIt,
2827,FileGetAttrib & Symbolic link,assigned,Jon,,AutoIt,
2830,"GuiCtrlRead() - in advanced mode with Combo,List return all values",assigned,Jon,,AutoIt,
2833,macro @funcname,assigned,Jon,,AutoIt,
2878,ObjCreateInterface the last func instance call,assigned,Jon,,AutoIt,
2886,Stack Trace,assigned,Jon,,AutoIt,
2890,DllStructGetString,assigned,Jon,,AutoIt,
2912,Additional include paths: New command line switch for AutoIt3.exe,assigned,Jon,,AutoIt,
2972,Adding a sort of _IEAttributeGet function to IE.UDF,assigned,mLipok,,AutoIt,
2973,Adding a MACRO for tray icon handle,new,,,AutoIt,
3004,Anonymous Maps,assigned,Jon,,AutoIt,
3005,"Allow maps as expressions in a ""With"" statement.",assigned,Jon,,AutoIt,
3006,Create a shortcut for the expression in a With statement.,new,,,AutoIt,
3160,Allow Null to specify NULL pointer for more DllCall() pointer types.,assigned,Jon,,AutoIt,
3202,FileOpenDialog in Windows PE mode,new,,,AutoIt,
3209,Try...Catch,new,,,AutoIt,
3227,DirRemove - If directory does not exist: Return value 1 instead of 0,assigned,Jon,,AutoIt,
3247,Gimagex_Feature_Request,assigned,Jon,,Other,
3525,Support for binding to multicast group,assigned,Jon,,AutoIt,
3533,Map Array Read/Write,assigned,Jon,,AutoIt,
3540,Implement optional ByRef parameters for functions,assigned,Jon,,AutoIt,
3635,Assign function: support for constants,assigned,Jon,,AutoIt,
3639,WinGetClassList's Return Value,assigned,Jon,,AutoIt,
3641,Allow ProgressOn function to return window handle of the progress dialog it creates,assigned,Jon,,AutoIt,
3660,Enhancement - PixelSearch to return the color it found,assigned,Jon,,AutoIt,
3700,Add the 'Execute' function to the C# library,new,Jon,,AutoItX,
3759,Console (cmd.exe) output,new,,,AutoIt,
3767,Defer keyword,new,,,AutoIt,
3768,Extend bitwise operations to 64-bit values,assigned,Jon,,AutoIt,
3775,INSTANCE ignored when ID also given in a ControlID,assigned,Jon,,AutoIt,
3818,InputBox() - TOPMOST option,assigned,Jon,,AutoIt,
3857,DotNet 5/6 Support,new,Jon,,AutoItX,
3873,DllStruct dot access non existent element should be a fatal error,assigned,Jon,,AutoIt,
3882,IsFileHandle(<AutoIt filehandle as returned by FileOpen),assigned,Jon,,AutoIt,
3886,Default keyword  = -1 in expression,assigned,Jon,,AutoIt,
3890,Array Comparison,assigned,Jon,,AutoIt,
3892,Func() Pass Parameter Bynames,assigned,Jon,,AutoIt,
3895,Allow string() to return first class object name,assigned,Jon,,AutoIt,
3938,ByRef inside the same scope,new,,,AutoIt,
3942,"@EVT_POS, @EVT_TIME, @EVT_INFO event macros",assigned,Jon,,AutoIt,
3961,HotKeySet and Send extended function keys,assigned,Jon,,AutoIt,
3965,Please change tickets' default to the latest version,assigned,Jon,,AutoIt,
3966,Macro @WinLevel,new,,,AutoIt,
3969,Map Initializer List,new,,,AutoIt,
3970,Macro @IsConsole,new,,,AutoIt,
3978,miscellaneous string functions that can be included in string.au3,new,,,Standard UDFs,
3981,Mention Multidimensional Associative Arrays in the wiki,new,,,Documentation,
4004,"""Window background color"" option for SciTEConfig.",new,Jos,,SciTE4AutoIt,
2278,Varargs,assigned,Jon,,AutoIt,
2855,Scoping and declaration modifiers combinations,assigned,Jon,,AutoIt,
