﻿id,summary,milestone,component,version,resolution,changetime
3987,Aut2Exe creates a temp folder without deleting it,,Aut2Exe,3.3.16.1,No Bug,2024-04-27 16:55:45
4006,incomplete read missing key in IniReadSection,,AutoIt,3.3.14.0,No Bug,2024-04-16 14:21:37
3984,GUICtrlSetGraphic stops working after Sleep,,AutoIt,3.3.16.1,Completed,2024-03-28 19:12:43
4002,Only some _ArrayX functions have their Failure Return value documented,,Documentation,3.3.16.1,No Bug,2024-03-23 15:56:17
4003,_ArrayPush doesn't have its default direction directly documented,3.3.17.0,Documentation,3.3.16.1,Fixed,2024-03-23 13:34:16
3996,Unexpected silent conversion of several AutoIt types when used as keys in maps,,AutoIt,3.3.15.0,No Bug,2024-03-22 10:18:30
4001,$tagNMITEMACTIVATE is used with wrong parameter names in many examples,3.3.17.0,Documentation,3.3.16.1,Fixed,2024-03-22 10:10:09
3974,Key Stuck when using HotKeySet + Send,,AutoIt,3.3.15.5,Works For Me,2024-03-06 15:01:12
3796,Execute() cause crash (-1073741819) with some strings containing punctuation.,,AutoIt,3.3.15.3,Works For Me,2024-03-06 08:48:06
1729,Example code for _FTP_ProgressUpload / Download is not properly formatted (no code box).,,Documentation,3.3.6.0,No Bug,2024-02-25 08:15:13
3950,Silent crash without triggering recursion warning,,AutoIt,3.3.16.0,Works For Me,2024-02-20 15:52:41
3997,Improvement of _WinAPI_RegisterShellHookWindow example,3.3.17.0,Documentation,3.3.16.1,Completed,2024-02-20 15:02:21
3993,_WinAPI_SetWindowTheme() - remove limits,,Standard UDFs,3.3.16.1,No Bug,2024-02-14 09:57:02
3989,SplashOff() not being parsed correctly by SyntaxCheck Prod and Tidy,,Au3Check,3.3.16.1,Wont Fix,2024-02-13 14:42:28
3994,AutoIT crashes in IsDeclared if $vVar is not declared,,AutoIt,3.3.16.1,No Bug,2024-02-12 17:24:48
3992,_WinAPI_DwmSetWindowAttribute() remove child proofing,3.3.17.0,AutoIt,3.3.16.1,Fixed,2024-02-12 11:02:21
3982,_ClipPutFile should not free memory,,AutoIt,3.3.16.1,Works For Me,2024-01-18 00:10:44
3988,_WinAPI_GetSystemPowerStatus does not provide full stats on Win 10,3.3.17.0,AutoIt,3.3.16.1,Completed,2024-01-09 17:16:00
3986,Au3Check allows chars after ContinueCase but runtime triggers error,3.3.17.0,Au3Check,3.3.16.1,Fixed,2024-01-05 03:06:12
3940,_GUICtrlTab_GetItemText does not work in V3.3.16.1,3.3.17.0,AutoIt,3.3.16.1,Fixed,2023-12-17 00:29:52
3903,_GuiCtrlTab_GetItem() fails to retrieve Tab text in AutoIt 3.3.16.0,3.3.17.0,Standard UDFs,3.3.16.0,Fixed,2023-12-16 14:37:20
3980,Hexadecimal notation in the range 0x80000000 to 0xFFFFFFFFFF,,AutoIt,3.3.16.1,Rejected,2023-11-15 09:27:14
3977,Return problem by PixelSearch/PixelGetColor,,AutoIt,3.3.16.1,No Bug,2023-10-20 08:42:13
3975,dead link in documentation,3.3.17.0,Documentation,3.3.16.1,Fixed,2023-09-06 09:19:25
3971,Integer not handled properly when calling object method,,AutoIt,3.3.14.0,No Bug,2023-09-01 17:26:04
3866,REGEXPCLASS broken in 3.3.16.0,3.3.15.6,AutoIt,3.3.16.0,Fixed,2023-08-28 15:19:17
3967,About fixing the vulnerability of AutoIt 3.3.16.1,,AutoIt,3.3.16.1,No Bug,2023-08-08 13:23:45
2671,StringSplit - bug :  Delimiter case sensitivity problem,3.3.13.10,AutoIt,3.3.11.3,Fixed,2023-07-13 11:31:39
3959,_WinAPI_ShellUserAuthenticationDlg example not working,3.3.17.0,AutoIt,3.3.16.1,Fixed,2023-06-06 10:49:46
3881,Missing Extras\WM_NOTIFY.au3 file,,AutoIt,3.3.14.0,No Bug,2023-06-06 08:38:16
3869,Subtraction operator before power operation is parsed incorrectly,3.3.16.1,AutoIt,3.3.16.0,Fixed,2023-05-22 09:47:31
3957,TCP functions have spelling errors,3.3.17.0,Documentation,3.3.16.1,Fixed,2023-05-07 09:06:03
3893,Blog doesn't mention latest version,,Documentation,Other,Fixed,2023-05-03 23:11:36
3954,links do not work,3.3.17.0,Documentation,3.3.16.1,Fixed,2023-04-30 05:48:42
3949,ArrayDisplayInternals : incorrect indication in Func ArrayDisplay_GetData,3.3.17.0,Standard UDFs,3.3.16.1,Fixed,2023-04-28 09:08:14
3945,StringRegExp help about \s misses VT,3.3.17.0,Documentation,3.3.14.0,Fixed,2023-04-24 15:02:06
1239,"AU3Check, #include "".."", library scan order.",3.3.1.5,SciTE4AutoIt,Other,Fixed,2023-04-08 17:53:41
3951,Autoit3.exe - has no digital signature,,AutoIt,3.3.16.1,No Bug,2023-03-31 14:29:12
314,FileCreateShortcut cannot create for non-existing Universal Naming Path,,AutoIt,3.2.12.0,No Bug,2023-02-12 12:37:34
3936,"PixelChecksum not working correctly, tried PixelCoordMode options",,AutoIt,3.3.16.1,No Bug,2022-12-15 18:46:16
2892,GUICtrlSetData on dummy control - AutoIt bug or Document Incorrect?,3.3.15.0,AutoIt,3.3.12.0,Fixed,2022-12-07 08:34:54
3181,Can't press Alt+Tab when HotKeySet - Alt+Esc,,AutoIt,3.3.15.0,Works For Me,2022-11-24 16:53:18
3928,"WinWaitActive() prevents Raw Input's WM_INPUT messages from queueing up (drops messages?), resulting in poor responsiveness",,AutoIt,3.3.16.0,Works For Me,2022-11-16 15:09:42
3930,DllStructs created in one scope gets dropped if chained with a function that returns a re-structured-by-pointer version of it,,AutoIt,3.3.16.1,No Bug,2022-11-15 05:48:10
