﻿id,summary,owner,type,version,severity,priority
2881,"HotKeySet with ""{ASC 0x####}"" always sets ""A""",Jpm,Bug,3.3.12.0,None,
2909,_PathMake() issues in <File.au3>,guinness,Bug,Other,None,
2917,WinAPI_AddMRUString crashes on x64,Jpm,Bug,3.3.12.0,None,
2920,No control resizing on initially hidden window,Jpm,Bug,3.3.13.19,None,
2923,Brokenlink in Help GUICtrlCreateEdit,Jpm,Bug,3.3.12.0,None,
2934,_GUICtrlRichEdit_SetZoom - Remarks,Jpm,Bug,3.3.12.0,None,
2939,_GUICtrlStatusBar_Create zeros part widths when PartWidth array given but PartText not same size array,Melba23,Bug,3.3.12.0,None,
2967,Error in function __EventLog_DecodeTime,guinness,Bug,3.3.12.0,None,
2968,Add mSeconds to _SetTime function,guinness,Feature Request,,None,
2976,compiled Execute(inputbox...) fails on bad argument error,Jpm,Bug,3.3.12.0,None,
