﻿id,summary,milestone,component,resolution,reporter
10,_IsPressed Keys list,3.2.11.0,Documentation,Completed,Bert
13,STD I/O functions supporting binary.,3.2.11.0,AutoIt,Completed,Valik
27,"ControlClick with alternate mouse buttons (Like MouseClick's Primary, Secondary, Main & Menu)",3.2.11.0,AutoIt,Completed,Saunders <admin@…>
31,AutoIt user agent added to internet functions,3.2.11.0,AutoIt,Completed,Jon
35,ProcessClose() as an admin doesn't close other user's process,3.2.11.0,AutoIt,Completed,anonymous
40,Pixel functions should accept HWND,3.2.11.2,AutoIt,Completed,Valik
128,Accelerator Tables,3.2.11.3,AutoIt,Completed,Saunders <admin@…>
78,Regex in CLASS for window titles,3.2.11.4,AutoIt,Completed,Valik
182,Add GUISetColor() by analogue of GUISetFont(),3.2.11.5,AutoIt,Completed,MsCreatoR <mscreator@…>
39,Add HWND to common dialogs,3.2.11.6,AutoIt,Completed,Valik
79,Allow searching for windows/controls by position.,3.2.11.6,AutoIt,Completed,Valik
186,GUICtrlSetDefColor  - related,3.2.11.6,Documentation,Completed,Zedna
187,AutoIt3.chm::/html/script_breaking_changes.htm,3.2.11.6,Documentation,Completed,Zedna
80,Au3Info showing advanced window descriptions,3.2.11.8,Au3Info,Completed,Valik
212,Add HWND parameter to InputBox,3.2.11.8,AutoIt,Completed,Saunders <admin@…>
115,Document Aut2Exe's /bin parameter,3.2.11.10,Aut2Exe,Completed,Valik
218,StringFormat,3.2.11.10,Documentation,Completed,anonymous
238,"Remove ""ColorMode"" option",3.2.11.12,AutoIt,Completed,Valik
244,AutoItX: work with ControlTreeView via ActiveX/Com,3.2.11.12,AutoItX,Completed,youngracoon
275,Addition of _GDIPlus_GraphicsFillPolygon() to GDIPlus.au3,3.2.13.0,Standard UDFs,Completed,smashly
332,Helpfile addition,3.2.13.0,Documentation,Completed,anonymous
419,FileInstall - tip for path to source in current directory,3.2.13.4,Documentation,Completed,Zedna
328,Faster string manipulation with use of ASCII decimal values.,3.2.13.6,AutoIt,Completed,SmOke_N
460,Better error display during Aut2Exe,3.2.13.6,Aut2Exe,Completed,Valik
277,@ProcessorArch,3.2.13.7,AutoIt,Completed,Jon
468,Milliseconds Macro,3.2.13.7,AutoIt,Completed,HeidiR
481,Add margin parameter to SplashTextOn,3.2.13.7,AutoIt,Completed,dlpirl
454,FileRead handle files as UTF-8 even BOM is missing,3.2.13.8,AutoIt,Completed,Nitrogen
485,missing related links in helpfile,3.2.13.8,Documentation,Fixed,Zedna
407,Document For...In is read-only for AutoIt arrays,3.2.13.10,AutoIt,Completed,Valik
599,_FileListToArray costs O(N^2) instead of O(NlogN),3.2.13.10,Standard UDFs,Completed,code65536
645,IniDelete 3rd param doesn't accept Default keyword,3.2.13.10,AutoIt,Completed,Rob Saunders <therks@…>
50,Handle COM Byte-Array,3.2.13.12,AutoIt,Completed,anonymous
596,String<From/To>ASCIIArray() functions,3.2.13.12,AutoIt,Completed,Valik
734,Docs update for StringRegExpReplace(),3.2.13.13,Documentation,Completed,MrCreatoR
744,StringFromASCIIArray() ANSI switch,3.2.13.13,AutoIt,Completed,Valik
135,"FileWrite, FileWriteLine extended to set write mode and pointer position",3.3.1.0,AutoIt,Completed,flyingboz@…
140,Add ToolbarWindow32 information on buttons,3.3.1.0,Au3Info,Completed,junkew@…
271,FTP - make it as standard include file (or native AutoIt),3.3.1.0,Standard UDFs,Completed,Zedna
333,Directive for disabling /AutoItExecuteScript,3.3.1.0,AutoIt,Completed,Jon
414,Better OnAutoItStart/OnAutoItExit handling,3.3.1.0,AutoIt,Completed,anonymous
442,Proposed changes to _StringAddThousandsSep(),3.3.1.0,Standard UDFs,Completed,GEOSoft
461,StringReplace to include right-to-left functionality,3.3.1.0,AutoIt,Completed,Decker87
582,"Tab Item on a Tab Control, Tips not showing",3.3.1.0,AutoIt,Completed,atc
604,implement the transparency of all Ctrl,3.3.1.0,AutoIt,Completed,vde75-forum@…
757,Set defaults for MouseClick()'s x/y parameters,3.3.1.0,AutoIt,Completed,MrCreatoR <mscreator@…>
764,WinWait/ProcessWait should return handle/PID,3.3.1.0,AutoIt,Completed,Valik
769,FileFlush function,3.3.1.0,AutoIt,Completed,Valik
777,"GUICreate() --> width, height is client size (not whole window size)",3.3.1.0,Documentation,Completed,anonymous
815,Pass temporaries as ByRef paramters,3.3.1.0,AutoIt,Completed,Valik
837,FileFindFirstFile/NextFile feature request,3.3.1.0,AutoIt,Completed,pdaughe
839,Rewrite Shutdown(),3.3.1.0,AutoIt,Completed,Valik
846,UDF _PathFull( ) return path not correct,3.3.1.0,AutoIt,Completed,txj
868,Add _WinAPI_SetLayeredWindowAttributes,3.3.1.0,Standard UDFs,Completed,ProgAndy
884,Proxy mode 0 (use IE) and authentication,3.3.1.0,AutoIt,Completed,Valik
899,"Change default ""Open"" verb for ShellExecute to allow support for all shortcuts.",3.3.1.0,AutoIt,Completed,Jos
918,GUICtrlSetFont() and related,3.3.1.0,AutoIt,Completed,trancexx
932,Add additonal mouse event constants to WindowsConstants.au3,3.3.1.0,AutoIt,Completed,Spiff59
949,Add custom User Agent for InetGet function,3.3.1.0,AutoIt,Completed,timsky
952,_ArrayDisplay - add new optional parameter for column header text,3.3.1.0,Standard UDFs,Completed,anonymous
957,Assert keyword or function,3.3.1.0,AutoIt,Completed,Nutster
1302,InetGet - Multiple,3.3.1.0,AutoIt,Completed,anonymous
529,Identifying .NET controls using WM_GETCONTROLNAME,3.3.1.1,AutoIt,Completed,zfisherdrums
938,UDPOpen and/or UDPSend to 255.255.255.255 doesn't work,3.3.1.1,AutoIt,Completed,skyteddy
968,AutoUpdateIt needs updated due to Inet changes.,3.3.1.1,AutoIt,Completed,Valik
984,Addition to @OSVersion,3.3.1.1,AutoIt,Completed,mark.carrell@…
1017,StringRegExpReplace - back-references --> add this as example in Helpfile,3.3.1.1,Documentation,Completed,Zedna
236,Neutral language in helpfile,3.3.1.2,AutoIt,Fixed,Xenobiologist
351,Reverse PixelSearch,3.3.1.2,AutoIt,Completed,dennis@…
967,Inet functions need to support FTP through a proxy.,3.3.1.2,AutoIt,Completed,Valik
981,_WinAPI_AnsiToOem + _WinAPI_OemToAnsi,3.3.1.2,Standard UDFs,Completed,Zedna
1016,_WordDocSaveAs  - if path exist,3.3.1.2,AutoIt,Fixed,Volly
1050,TextPad v5 syntax files,3.3.1.2,Other,Completed,poebel@…
1080,InetGet doesn't return immediately for a background download,3.3.1.2,AutoIt,Completed,bjashepherd@…
1112,Add _WinAPI_SetCheckMethod() and modify _WinAPI_Check(),3.3.1.2,Standard UDFs,Completed,Yashied
1118,Change to _ArrayConcatenate,3.3.1.2,AutoIt,Fixed,partypooper@…
1119,Minor change to Help File wording for FileWrite,3.3.1.2,AutoIt,Fixed,partypooper@…
1128,UDF Addition: _WinAPI_PathFindOnPath,3.3.1.2,Standard UDFs,Completed,danielkza2@…
1137,Change RegEnumKey/RegEnumVal error return to be more sensible.,3.3.1.2,AutoIt,Completed,xelotiac@…
1150,TCPrecv returns @error=-1,3.3.1.2,Documentation,Fixed,sksbir
1155,_WinAPI_CreateSolidBitmap() is too slow,3.3.1.2,AutoIt,Fixed,Yashied
1157,Add Crypt.au3,3.3.1.2,Standard UDFs,Completed,Valik
508,Static variables,3.3.1.4,AutoIt,Completed,cbruce
1228,FTPEx.au3 missing callback parameter for some functions.,3.3.1.5,Standard UDFs,Completed,Beege
1229,Integrate Tweaky's script into the build process.,3.3.1.5,AutoIt,Completed,Valik
