﻿id,summary,owner,type,milestone,component,version
2697,"""$GW_ENABLEDPOPUP = 6""  is missing in  ""WinAPIConstants.au3""",Jpm,Bug,3.3.11.5,Standard UDFs,3.3.11.4
3270,"""Au3Record"" is missing from builds autoit-v3.3.14.1 and autoit-v3.3.14.2",,Bug,,Other,3.3.14.2
129,"""Bugs"" on the main Trac page (Jon's links do not work)",,Bug,Future Release,Other,Other
1233,"""Deep"" global variables not treated as global",,Feature Request,,AutoIt,
1748,"""Enter"" in an Input Box does 2 things",Jon,Bug,,AutoIt,3.3.6.1
3060,"""Function notes"" in helpfile - remarks about @extended",,Feature Request,,Documentation,
2837,"""Install Directory Structure"" Section - proposal",guinness,Feature Request,3.3.13.19,Documentation,
2719,"""Misc. functions Reference"" - table - Function list",guinness,Feature Request,,Documentation,
396,"""PerformRouteDiscovery"" may be corruption of ""PerformRouterDiscovery""",,Bug,,Aut2Exe,3.2.12.0
3189,"""Run"" and ""RunWait"" functions call an A3X multiple times with an compiled file",,Bug,,AutoIt,3.3.14.0
2574,"""Switch...Case...EndSwitch""",,Feature Request,,AutoIt,
2753,"""To"" keyword incorrectly parsed in COM object",,Bug,,AutoIt,3.3.12.0
844,"""^"" and ""$"" absent in document of StringRegExp( )",,Bug,,AutoIt,3.3.0.0
2119,"""_EventLog__Open"" can not access additional Windows 7/2008 eventlogs",,Feature Request,,Standard UDFs,
91,"""_ScreenCapture_CaptureWnd"" does not work on Win2k",Gary,Bug,,Standard UDFs,3.2.10.0
504,"""au3check"" doesn't handle special characters properly",Jos,Bug,3.2.13.8,Other,3.2.13.6
2566,"""global"" cursor in GUISetCursor fails.",Jon,Bug,3.3.11.0,AutoIt,3.3.9.25
3204,"""if"" function does not see variables that contain _IE objects as being ""true""",,Bug,,AutoIt,3.3.14.2
2137,"""typo"" in ""Function Reference"" for ""ProcessWaitClose""",,Bug,,AutoIt,3.3.8.1
3019,#2LOYPRUVG,,Bug,,AutoIt,3.3.12.0
578,#570 CLOSED? AutoIt problems handling filenames with two or more consecutive dollar signs,,Bug,,AutoIt,Other
2742,#Au3Stripper_Parameters=/RenameMinimum doesn't work,Jos,Bug,,SciTE4AutoIt,3.3.12.0
2871,#AutoIt3Wrapper_OutPath,,Feature Request,,AutoIt,
845,#AutoIt3Wrapper_Res_Field not support Simplified Chinese,Jos,Bug,,AutoIt,3.3.0.0
3907,#AutoIt3Wrapper_Res_File_Add not supporting UNC path for ICO file,Jos,Bug,,SciTE4AutoIt,3.3.16.0
2007,"#AutoIt3Wrapper_Res_requestedExecutionLevel=None Creates ""asInvoker"" manifest",Jos,Feature Request,,SciTE4AutoIt,
3248,#AutoIt3Wrapper_Run_Stop_OnError not working when set to N,Jos,Bug,,SciTE4AutoIt,Other
1089,"#AutoIt3Wrapper_Run_Tidy=y, tidy also activated at run-script instant.",Jos,Bug,,SciTE4AutoIt,Other
2243,#Include <%Environment variable path%\Script.au3>,,Feature Request,,AutoIt,
189,#Include Conflict: Constants.au3 + ScrollBarConstants.au3 = Duplicates,Gary,Bug,3.2.11.6,AutoIt,Other
2191,#Include not work from file saved in some UTF format,Jos,Bug,,SciTE4AutoIt,3.3.8.1
1893,#Include-All,,Feature Request,,AutoIt,
2524,#Obfuscator_Parameters=/mo - issue and script line on AutoIt Error message,Jos,Bug,,SciTE4AutoIt,Other
1448,#OnAutoItStartRegister ignored in compiled scripts,Valik,Bug,3.3.5.2,AutoIt,3.3.4.0
1760,"#OnAutoItStartRegister, ignores single quoted function names.",trancexx,Bug,3.3.9.1,AutoIt,3.3.6.1
329,#RequireAdmin,,Bug,,AutoIt,3.2.12.0
1498,#RequireAdmin causes script to not complete/run when UAC is turned off and user has normal privileges,trancexx,Bug,3.3.9.5,AutoIt,3.3.4.0
2197,"#RequireAdmin creates a critical error, if the user doesn't start it as local admin",,Bug,,AutoIt,3.3.8.1
2412,#include - Question,,Feature Request,,Documentation,
2883,#include - issue with </strong>  tag in syntax section,,Bug,,Documentation,3.3.13.19
1989,#include fails badly if the included file has BOM,,Bug,,AutoIt,3.3.6.1
2400,#pragma - inputboxres - description,guinness,Feature Request,3.3.9.19,Documentation,
3771,$COLOR_ORANGE is missing in ColorConstants.au3,Jpm,Feature Request,3.3.15.4,AutoIt,
2760,$CONST_* constants require #include <......au3> ---- part 2,guinness,Feature Request,3.3.13.0,Documentation,
2764,$CONST_* constants require #include <......au3> ---- part 3,Jpm,Feature Request,3.3.13.0,Documentation,
2782,$CONST_Constants_require_Part_4.zip,guinness,Feature Request,3.3.13.5,Documentation,
197,$CmdLine as @CmdLine,,Feature Request,,AutoIt,
922,$CmdLineRaw does not allow pipes ('|'),,Bug,,AutoIt,3.3.0.0
1898,"$CmdLineRaw, not enforced as constant.",,Bug,,AutoIt,3.3.6.1
3574,"$ES_PASSWORD limits input length to control width, Add note about using $ES_AUTOHSCROLL to Help File",Jpm,Feature Request,3.3.15.3,Documentation,
1824,$GUI_BKCOLOR_TRANSPARENT not working in GUICtrlCreateCheckbox,,Bug,,AutoIt,3.3.6.1
276,$GUI_DISABLE on a control blocks OnEvent ESC button msg,,Bug,,AutoIt,3.2.11.12
3252,$GUI_DROPACCEPTED with #RequireAdmin - Windows 10,,Bug,,AutoIt,3.3.14.2
2470,$GUI_EVENT_(PRIMARY and SECONDARY)DOWN not triggered after WinActivate,,Bug,,AutoIt,3.3.8.1
3877,$GUI_ONTOP hides the control when already on top,Jon,Bug,3.3.16.1,AutoIt,3.3.16.0
