﻿id,summary,owner,type,version,severity,time
2735,Error in helpfile,guinness,Bug,3.3.12.0,None,2014-06-05 21:49:44
2736,"DriveGetType , _WinAPI_SetWindowPos - constatns defined in ..",Jpm,Bug,3.3.12.0,None,2014-06-07 16:50:28
2737,_WinAPI_ShellGetStockIconInfo - $SIID_ constants,Jpm,Feature Request,,None,2014-06-07 17:43:49
2738,_WinAPI_ShellRestricted - $REST_ constants,Jpm,Feature Request,,None,2014-06-07 17:47:25
2739,_WinAPI_SetLocaleInfo  - $LOCALE_ constants,Jpm,Feature Request,,None,2014-06-08 06:39:55
2740,_WinAPI_IsProcessorFeaturePresent  - $PF_ constants,Jpm,Feature Request,,None,2014-06-08 06:43:10
2741,"_WinAPI_DrawThemeEdge  - $BDR_* , $EDGE_* , $BF_*  constants",Jpm,Feature Request,,None,2014-06-08 06:52:37
2744,ToolTip and GUICtrlSetTip - Requires IE5+,Jpm,Feature Request,,None,2014-06-08 20:22:05
2745,HelpFile <> Official Site - Windows Compability,guinness,Bug,3.3.12.0,None,2014-06-08 20:26:46
2746,IE6Example.htm - Refreshing,Jpm,Feature Request,,None,2014-06-08 22:25:44
2749,COM Object Examples - proposal / fixed / question,Jpm,Feature Request,,None,2014-06-09 17:45:48
2755,SetError - Description,Jpm,Feature Request,,None,2014-06-17 11:21:48
2773,_FTP_ProgressUpload - examples,guinness,Bug,3.3.8.1,None,2014-06-30 11:15:54
2779,Typo on RichEdit_StreamToVar parameters,Melba23,Bug,3.3.12.0,None,2014-07-02 02:35:48
2732,ObjName - additional example proposal,Jpm,Feature Request,,None,2014-06-03 19:37:42
2751,SampleControls.au3 - proposal,guinness,Feature Request,,None,2014-06-09 21:34:11
2760,$CONST_* constants require #include <......au3> ---- part 2,guinness,Feature Request,,None,2014-06-23 00:51:52
2761,HelpFile Title,Jpm,Feature Request,,None,2014-06-23 14:02:46
2764,$CONST_* constants require #include <......au3> ---- part 3,Jpm,Feature Request,,None,2014-06-25 21:09:34
2783,FileGetVersion default value for optional parameter is missing in help file,Melba23,Feature Request,,None,2014-07-03 05:54:11
