﻿id,summary,owner,type,version,severity,resolution
1498,#RequireAdmin causes script to not complete/run when UAC is turned off and user has normal privileges,trancexx,Bug,3.3.4.0,None,Fixed
1901,Compiled 32bit scripts not working in system32 path on 64bit OS,Valik,Bug,3.3.6.0,None,Fixed
2061,Rewrite OS_Version class,,Bug,3.3.7.21,None,Completed
2157,ProcessList() crashes on Windows Terminal Server Win2k8-R2,Valik,Bug,3.3.8.1,None,Fixed
2166,StringToASCIIArray() incorrect handling of parameter,Valik,Bug,3.3.8.1,None,Fixed
2185,32-bit scripts in system32 on 64-bit Windows probably fail when using FileInstall(),,Bug,3.3.8.1,None,Fixed
2203,InetGet Help Example (inetget.au3),guinness,Bug,3.3.8.1,None,Fixed
2215,Wrong(?) syntax check of default parameter value with array variable,trancexx,Bug,3.3.8.1,None,Fixed
2222,Cyrillic names of COM object / methods,trancexx,Bug,3.3.8.1,None,Fixed
2253,Ping returns success with no connection,trancexx,Bug,3.3.8.1,None,Fixed
2268,_StringReverse(),guinness,Bug,3.3.8.1,None,Fixed
2235,"if process not exist,ProcessGetStats will not return 0.",Valik,Bug,3.3.9.4,None,Fixed
2335,__WinAPI_EnumWindowsChild() creates results in wrong sequence,Jpm,Bug,3.3.9.4,None,Fixed
383,Include A3X file as a script,trancexx,Feature Request,,None,Completed
1526,Display FileName into Aut2Exe Error,trancexx,Feature Request,,None,Completed
