﻿id,summary,owner,type,component,version,severity
2901,Text file as a binary,Jon,Bug,AutoIt,3.3.13.19,None
2988,_Excel_RangeFind fails without throwing error when searching inactive book with string as Range,water,Bug,Standard UDFs,3.3.12.0,None
2993,_Excel_RangeFind returns only last occurrence of string found Rather than ALL,water,Bug,Standard UDFs,3.3.12.0,None
3011,_FileListToArrayRec does not closes file handle,Melba23,Bug,Standard UDFs,3.3.12.0,None
3018,_GDIPlus_EffectCreateHueSaturationLightness,Jpm,Bug,Documentation,3.3.12.0,None
3023,GUISetHelp.au3 - HelpFile Example,guinness,Bug,Documentation,3.3.13.20,None
3026,Au3Check unexpectedly trims Const definitions to 63 characters and reports false errors,Jos,Bug,Au3Check,3.3.12.0,None
3028,GUICtrlCreateCombo(0,Jpm,Bug,Documentation,3.3.13.20,None
3031,Macro Reference > @MSEC typo,water,Bug,Documentation,3.3.13.20,None
3033,Small mistake in  _Excel_PictureAdd() Help File,BrewManNH,Bug,Documentation,3.3.13.20,None
3037,_RunDOS() waits for command completion,Jpm,Bug,Documentation,3.3.13.20,None
3038,_Timer_SetTimer() callback function parameters,Jpm,Bug,Documentation,3.3.13.20,None
3039,AutoiItSetWindowTitle() typo in example 2,Jpm,Bug,Documentation,3.3.13.20,None
3040,Int() typos in Remarks,Jpm,Bug,Documentation,3.3.13.20,None
3041,AutoitWinGetTitle typos in example,Jpm,Bug,Documentation,3.3.13.20,None
3042,Number(): Remarks needs rework,Jpm,Bug,Documentation,3.3.13.20,None
3050,_FileWriteFromArray: doc clarification,BrewManNH,Bug,Documentation,3.3.13.20,None
3051,Enum: typo,BrewManNH,Bug,Documentation,3.3.13.20,None
3052,_ArraySort doc needs further clarification for 2D,Jpm,Bug,Documentation,3.3.13.20,None
3054,_Crypt_GenRandom always returns False and sets @error,BrewManNH,Bug,Standard UDFs,3.3.13.20,None
3055,_WinAPI_IOCTL: link in See Also is bad,Jpm,Bug,Documentation,3.3.13.20,None
3057,StringSplit() Return Value,Jpm,Bug,Documentation,3.3.13.20,None
3061,au3check not allowing nested With-EndWith,Jos,Bug,AutoIt,3.3.12.0,None
3012,GUISetFont - no default value for parameter: attribute,Jpm,Feature Request,Documentation,,None
3034,_Timer_SetTimer() doc example,Jpm,Feature Request,Documentation,,None
