﻿id,summary,owner,type,version,severity,resolution
438,Vista 64: ProgramDir,,Bug,3.2.13.4,None,Fixed
877,errors in der helpfile for AutoIt 3.3.0.0 Part 1,,Bug,3.3.0.0,None,Fixed
910,Static Right justified text,,Bug,3.3.0.0,None,Fixed
999,_GUICtrlTreeView_SetFocused,,Bug,3.3.0.0,None,Fixed
1559,StringRegExpReplace  - add Return Value in Helpfile,,Feature Request,,None,Fixed
1710,GuiCtrlSetPos,,Feature Request,,None,Fixed
2795,"Syntax Highlighting in the forum still uses ""old"" Excel UDF syntax",,Bug,3.3.12.0,None,Fixed
3046,Obj/COM Reference: typos,guinness,Bug,3.3.13.20,None,Fixed
3092,Inconsistent default style of Updown control,guinness,Bug,3.3.14.0,None,Fixed
2804,UDF standards site outdated,Jos,Feature Request,,None,Completed
