﻿id,summary,owner,type,milestone,component,version
4003,_ArrayPush doesn't have its default direction directly documented,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
4001,$tagNMITEMACTIVATE is used with wrong parameter names in many examples,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
3992,_WinAPI_DwmSetWindowAttribute() remove child proofing,Jpm,Bug,3.3.17.0,AutoIt,3.3.16.1
3986,Au3Check allows chars after ContinueCase but runtime triggers error,Jos,Bug,3.3.17.0,Au3Check,3.3.16.1
3979,APIShellExConstants.au3 : missing entry concerning FOLDERID_Desktop,,Feature Request,,Standard UDFs,
3975,dead link in documentation,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
3959,_WinAPI_ShellUserAuthenticationDlg example not working,Jpm,Bug,3.3.17.0,AutoIt,3.3.16.1
3957,TCP functions have spelling errors,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
3954,links do not work,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
3949,ArrayDisplayInternals : incorrect indication in Func ArrayDisplay_GetData,Jpm,Bug,3.3.17.0,Standard UDFs,3.3.16.1
3945,StringRegExp help about \s misses VT,Jpm,Bug,3.3.17.0,Documentation,3.3.14.0
3940,_GUICtrlTab_GetItemText does not work in V3.3.16.1,Jpm,Bug,3.3.17.0,AutoIt,3.3.16.1
3926,_GUICtrlTreeView_SetChildren functionality has changed,Jpm,Bug,3.3.17.0,AutoIt,3.3.16.1
3925,With..EndWith should error out when associated with a DllStruct,Jpm,Bug,3.3.17.0,Aut2Exe,3.3.16.1
3923,Typo in help file,Jpm,Bug,3.3.17.0,AutoIt,3.3.16.0
3921,Help file - missing examples,Jpm,Bug,3.3.17.0,Documentation,3.3.16.1
3920,SciTE Jump: undeclared variable error in SciTE Jump.au3,Jos,Bug,,SciTE4AutoIt,3.3.16.1
3917,"Au3Info and Au3Info_x64 generate ""...has stopped working"" under Windows 7",Jpm,Bug,3.3.17.0,Au3Info,3.3.16.1
3908,using #AutoIt3Wrapper_Res_Icon_Add with UNC path,Jos,Bug,,SciTE4AutoIt,3.3.16.0
3907,#AutoIt3Wrapper_Res_File_Add not supporting UNC path for ICO file,Jos,Bug,,SciTE4AutoIt,3.3.16.0
3903,_GuiCtrlTab_GetItem() fails to retrieve Tab text in AutoIt 3.3.16.0,Jpm,Bug,3.3.17.0,Standard UDFs,3.3.16.0
3902,"Au3Check, Byref, Map.element",,Bug,Future Release,Au3Check,Other
3900,REGEXPTITLE fails to match,,Bug,,AutoIt,3.3.16.0
3894,_WinAPI_GetProcessName returns incorrect result when process ID is invalid,Jpm,Bug,3.3.16.1,Standard UDFs,3.3.16.0
3893,Blog doesn't mention latest version,,Bug,,Documentation,Other
3885,SciTe - Save As - Dropdown empty,Jon,Bug,3.3.16.1,SciTE4AutoIt,3.3.16.0
3883,_DebugArrayDisplay produces uncalled console message,Jon,Bug,3.3.16.1,Standard UDFs,3.3.16.0
3879,Dim doesn't change the type of Map to Array,Jon,Bug,3.3.16.1,AutoIt,3.3.16.0
3878,Tidy corrupts user defined include lines..,Jos,Bug,,SciTE4AutoIt,3.3.14.0
3877,$GUI_ONTOP hides the control when already on top,Jon,Bug,3.3.16.1,AutoIt,3.3.16.0
3876,Hex Number Arithmetic is incorrect,Jon,Bug,3.3.16.1,AutoIt,3.3.16.0
3875,GUICtrlSetResizing() performance,Jon,Bug,3.3.16.1,AutoIt,3.3.15.5
3872,FTP-Server in AutoIt Help no longer accessible,Jon,Bug,3.3.16.1,Documentation,3.3.14.5
3871,_ArrayDisplay() Hang sorted array with Null element,Jon,Bug,3.3.16.1,AutoIt,3.3.14.0
3870,[Bug in Regexptitle & regexpclass],,Bug,,AutoIt,3.3.16.0
3869,Subtraction operator before power operation is parsed incorrectly,Jon,Bug,3.3.16.1,AutoIt,3.3.16.0
3868,Directive #RequireAdmin can suppress ConsoleWrite/ConsoleWriteError output.,Jos,Bug,,SciTE4AutoIt,Other
3867,Script Breaking Changes in 'SecurityConstants.au3',Jpm,Bug,3.3.15.6,Documentation,3.3.16.0
3866,REGEXPCLASS broken in 3.3.16.0,Jon,Bug,3.3.15.6,AutoIt,3.3.16.0
3865,Image Control resizing behave as forced $GUI_DOCKWIDTH and $GUI_DOCKHEIGHT,Jon,Bug,3.3.16.1,AutoIt,3.3.15.1
3864,StringRegExp - AutoIt3.exe ended.rc:-1073741571,Jpm,Bug,,AutoIt,3.3.14.5
3861,Typo in RunAs manual article,Jpm,Bug,3.3.15.5,AutoIt,3.3.14.0
3853,ArrayDisplayInternals.au3 - 6x ConsoleWrite(),,Bug,,Standard UDFs,3.3.15.4
3852,_ArrayToString -> speed optimization,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.15.4
3851,Block Commented Includes,Jos,Bug,,SciTE4AutoIt,3.3.15.3
3850,_WinAPI_GetDriveNumber never returns -1 as partition number,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.15.4
3848,_GUICtrlListView_GetItemTextArray does not return an error for multi-column listview if no row is selected.,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.14.5
3847,Type casting error in _WinAPI_MultiByteToWideChar,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.14.5
3846,Undefined constants,Jpm,Bug,3.3.15.5,Standard UDFs,3.3.15.4
3844,Right bracket does not register as a hotkey,Jon,Bug,3.3.15.5,AutoIt,3.3.15.4
3843,"SciTE tool ""Jump to Function Prod"" unable to find function definition while execution is fine",,Bug,,AutoIt,3.3.14.0
