﻿id,summary,owner,type,component,version,severity
2314,Cursor Flicker - Control,Jon,Bug,AutoIt,3.3.8.1,None
2405,Possible issue with FileGetVersion.,Jon,Bug,AutoIt,3.3.9.18,None
2432,$tagREBARBANDINFO in StructureConstants.au3,Mat,Bug,Standard UDFs,3.3.9.19,None
2393,Macro Reference - System Info - Question ? Bug ?,guinness,Bug,Documentation,3.3.9.18,None
2421,Keyword/Statement Reference - BUG - empty list/table,guinness,Bug,Documentation,3.3.9.19,None
2425,A few more minor helpfile annoyances.,guinness,Bug,Documentation,3.3.9.19,None
2439,SplashImageOn - Bug - Parameters description,guinness,Bug,Documentation,3.3.9.19,None
2428,TrayCreateMenu - syntax - default values,FireFox,Feature Request,Documentation,,None
2430,"WinWait , WinWaitActive, WinWaitClose, WinWaitNotActive",FireFox,Feature Request,Documentation,,None
2431,"Win.... (""title"" [, ""text"" - syntax and description",FireFox,Feature Request,Documentation,,None
2433,Identify monospaced fonts in Appendix,Jpm,Feature Request,Documentation,,None
2423,VarGetType - example - question,guinness,Feature Request,Documentation,,None
