﻿id,summary,milestone,component,version,resolution,changetime
2,Test2,Future Release,AutoIt,3.2.10.0,Fixed,2008-02-22 22:45:05
3,GuiListView Hiding Behind BG Image,3.2.11.1,AutoIt,Other,Fixed,2008-01-30 08:52:48
7,Example for _GUICtrlListView_AddArray uses _GUICtrlListView_DeleteAllItems in Example_Internal(),3.2.11.0,Documentation,3.2.10.0,Fixed,2008-01-09 00:44:19
9,_GUICtrlRebar_AddToolBarBand(): Button height clipped when Toolbar added to Rebar,3.2.11.0,Standard UDFs,3.2.10.0,Fixed,2008-01-09 00:45:38
19,FileSetTime() erronously rounds UP on non NTFS partition,3.2.11.0,AutoIt,3.2.10.0,Fixed,2008-01-10 16:35:32
21,Scite Jump to Function case sensitive,Future Release,SciTE4AutoIt,Other,Fixed,2008-02-22 22:45:05
25,_WinAPI_LoadShell32Icon doc typo,3.2.11.0,Documentation,3.2.10.0,Fixed,2008-01-12 14:49:56
32,_GUICtrlTreeView_GetNext does not return 0 for last item,3.2.11.0,Standard UDFs,3.2.10.0,Fixed,2008-01-13 13:12:21
36,MS SQL BigInt masked with 0xFFFFFF00,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-02-02 19:12:28
42,_FileWriteFromArray outputs too many CRLF (File.au3),3.2.11.0,Standard UDFs,3.2.10.0,Fixed,2008-01-16 21:40:24
43,IniReadSectionNames returning incorrect number of sections (extra blank section),3.2.11.0,AutoIt,3.2.10.0,Fixed,2008-01-17 12:45:54
46,Wrong example _ArrayTrim in help,3.2.11.0,Documentation,3.2.10.0,Fixed,2008-01-16 22:10:05
48,"_GUICtrlTab_GetItemState, _GUICtrlTab_SetItemState not working",3.2.11.0,Standard UDFs,3.2.10.0,Fixed,2008-01-18 02:24:22
52,RegRead REG_MULTI_SZ AutoIt3_X64 Dr Watson,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-02-01 16:36:48
54,_DateDiff,3.2.11.3,SciTE4AutoIt,3.2.10.0,Fixed,2008-03-21 14:05:00
59,_GUICtrlTreeView_GetState hard crashes external app,Future Release,Standard UDFs,3.2.10.0,Fixed,2008-02-22 22:45:05
60,Test Bug,3.2.11.0,AutoIt,Other,Fixed,2008-02-22 22:45:05
66,BS_DEFPUSHBUTTON getting lost,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-01-30 18:40:49
67,GUICtrlSetGraphic in help file,3.2.11.1,Documentation,3.2.10.0,Fixed,2008-01-26 16:52:46
68,GUIWrapper not saving option,Future Release,SciTE4AutoIt,Other,Fixed,2008-02-22 22:45:05
69,_GUICtrlListView_Create,3.2.11.1,Standard UDFs,3.2.10.0,Fixed,2008-01-30 04:18:15
70,AutoIt3Wrapper Attempts to Update 64bit Executables,Future Release,SciTE4AutoIt,Other,Fixed,2008-02-22 22:45:05
73,DirMove on different volume,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-01-28 22:26:05
75,"_IEPropertyGet($oIE,""toolbar"") Fails",3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-01-30 04:19:37
76,Test Bug,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-02-01 17:49:44
83,_ChooseFont,3.2.11.1,Documentation,3.2.10.0,Fixed,2008-01-30 04:20:01
84,SciTE doing syntax checking in comments in certin instances,3.2.11.1,SciTE4AutoIt,3.2.11.0,Fixed,2008-01-30 09:53:28
86,"Scite, switching to other tab/file before Tidy is finished.",Future Release,SciTE4AutoIt,Other,Fixed,2008-02-22 22:45:05
88,Help file (Round),3.2.11.1,Documentation,3.2.10.0,Fixed,2008-01-30 15:15:38
89,RunAs w/ Profile does not grant acess to user environment,3.2.11.12,AutoIt,3.2.11.0,Fixed,2008-05-07 21:10:27
90,RunAs fails for a Limited User if run-as user's Profile is loaded,3.2.11.12,AutoIt,3.2.11.0,Fixed,2008-05-07 21:10:27
92,DllStructGetData() truncation,3.2.13.8,AutoIt,3.2.10.0,Fixed,2008-08-07 16:58:22
93,ControlTreeView() - sets @error=1 even if command works OK,3.2.11.2,AutoIt,3.2.10.0,Fixed,2008-02-11 00:04:45
94,_ClipPutFile drops drive letters,3.2.11.0,Standard UDFs,3.2.10.0,Fixed,2008-02-01 22:40:24
95,StringReplace doesn't recognize some number types as not strings,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-02-02 22:30:16
101,_ScreenCapture_Capture: Cursor is not on the right position,3.2.11.1,Standard UDFs,3.2.10.0,Fixed,2008-02-04 21:29:23
102,ControlCommand(SelectString) - wrong selection order again,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-02-05 15:15:17
104,Problem with _GUICtrlListView_RegisterSortCallBack and WM_NOTIFY,3.2.11.1,AutoIt,3.2.11.0,Fixed,2008-02-06 21:33:16
108,IE.AU3 _IEAttach windowtitle using not existing registry entry,3.2.11.11,Standard UDFs,3.2.10.0,Fixed,2008-05-03 15:47:07
116,Windows menu bug,3.2.11.2,AutoIt,3.2.10.0,Fixed,2008-03-03 15:36:37
117,TimeExecution,3.2.11.1,AutoIt,3.2.10.0,Fixed,2008-02-15 21:01:33
118,Obfuscator (1.0.24.12)  /striponly removing GUICreate(),Future Release,Other,Other,Fixed,2008-02-22 22:45:05
121,StringSplit not case sensitive for separator with multiple characters as group,3.2.11.2,AutoIt,3.2.10.0,Fixed,2010-04-18 06:21:37
129,"""Bugs"" on the main Trac page (Jon's links do not work)",Future Release,Other,Other,Fixed,2008-02-22 22:45:05
