﻿id,summary,owner,type,milestone,component,version
4002,Only some _ArrayX functions have their Failure Return value documented,,Bug,,Documentation,3.3.16.1
3996,Unexpected silent conversion of several AutoIt types when used as keys in maps,,Bug,,AutoIt,3.3.15.0
3994,AutoIT crashes in IsDeclared if $vVar is not declared,,Bug,,AutoIt,3.3.16.1
3993,_WinAPI_SetWindowTheme() - remove limits,,Bug,,Standard UDFs,3.3.16.1
3977,Return problem by PixelSearch/PixelGetColor,,Bug,,AutoIt,3.3.16.1
3971,Integer not handled properly when calling object method,,Bug,,AutoIt,3.3.14.0
3967,About fixing the vulnerability of AutoIt 3.3.16.1,,Bug,,AutoIt,3.3.16.1
3951,Autoit3.exe - has no digital signature,,Bug,,AutoIt,3.3.16.1
3936,"PixelChecksum not working correctly, tried PixelCoordMode options",,Bug,,AutoIt,3.3.16.1
3930,DllStructs created in one scope gets dropped if chained with a function that returns a re-structured-by-pointer version of it,,Bug,,AutoIt,3.3.16.1
3914,SciTE-Lite 4.4.6 bad font,,Bug,,AutoIt,3.3.14.0
3899,_GUICtrlListView_ClickItem issue with remote desktop,,Bug,,AutoIt,3.3.16.0
3898,Wrong references in au3.api,,Bug,,AutoIt,3.3.14.0
3896,Single non-ANSI character failure in BinaryToString,,Bug,,AutoIt,3.3.16.0
3881,Missing Extras\WM_NOTIFY.au3 file,,Bug,,AutoIt,3.3.14.0
3862,Calling AutoItX.PixelSearch() throws access violation,Jon,Bug,,AutoItX,3.3.14.5
3860,Declared var not detected,,Bug,,Standard UDFs,3.3.15.4
3856,FileOpenDialog passing unseen information,,Bug,,AutoIt,3.3.14.5
3855,"_ArrayToString for 1D array, for used in the Combo Box",,Bug,,AutoIt,3.3.14.5
3845,Hotkeys don't work,Jos,Bug,,SciTE4AutoIt,
3841,COM Error Handling,,Bug,,AutoIt,3.3.14.5
3840,file path given does not  selects properly,,Feature Request,,AutoIt,
3831,GUICtrlSetPos and $GUI_DOCKHCENTER,Jon,Bug,,AutoIt,3.3.14.5
3815,Remark in help regarding return value of _ArrayDelete is wrong,,Bug,,Documentation,3.3.14.5
3803,ControlClick unaffected by MouseClickDownDelay,,Bug,,AutoIt,3.3.15.2
3802,Window is not activated by a partial title,Jon,Bug,,AutoItX,3.3.15.3
3799,_ChooseFont (Canceling the dialog) suggestion.,,Bug,,AutoIt,3.3.14.0
3797,PCRE update to recent PCRE-8.44 or even to PCRE2-10.36,,Feature Request,,AutoIt,
3782,Au3 stripper fail.,,Bug,,Au3Check,3.3.15.3
3781,"Assign and Eval, Execute, they don't work like they should when it comes to variables.",,Feature Request,,AutoIt,
3777,Au3Check Custom Includes,,Bug,,Au3Check,3.3.14.5
3773,Return value in SetError() is limited to 32-bit valuies,,Bug,,AutoIt,3.3.15.3
3762,au3-files are missing in src-archive,,Bug,,Documentation,3.3.15.2
3756,send() bug with individual spanish apostrophe ( ´ ),,Bug,,AutoIt,3.3.14.0
3748,Running a script from a compiled script is not launching,,Bug,,AutoIt,3.3.14.5
3746,Reason behind why compiled 32-bit .exe are showing as 64-bit OS / Machine,,Bug,,AutoIt,3.3.14.0
3745,"bug appears on windows 10, writing to edit control freezes script and crashes it.",Melba23,Bug,,AutoIt,3.3.14.0
3718,AU3_ControlSend of AutoItX3_x64.dll doesn't work properly,mvptest,Bug,,AutoItX,3.3.14.0
3712,HotKeySet not sets Alt+F4 in Windows 10,,Bug,,AutoIt,3.3.14.5
3709,IniRenameSection deletes Old section instead of New section,,Bug,,AutoIt,3.3.14.0
3706,AutoIt3.exe /ErrorStdOut should output filename without quotes,,Bug,,AutoIt,3.3.14.5
3705,Fixed: Assigning objects by reference to COM properties,,Bug,,AutoIt,3.3.14.0
3698,Problems Installing SciTE.exe,Jos,Bug,,SciTE4AutoIt,3.3.14.5
3694,WinGetSize function missing from AutoItX3_64,Jon,Bug,,AutoItX,3.3.14.0
3686,StringReplace if running under local system account,,Bug,,AutoIt,3.3.14.5
3683,Variable must be of type object,,Bug,,AutoIt,3.3.14.5
3677,_FileListToArrayRec()'s 2nd parameter ($sMask) seems case sensitive.,,Bug,,Standard UDFs,3.3.14.2
3671,TCPRecv/TCPAccept wrong @error detection (also -1 and -2 ...),,Bug,,AutoIt,3.3.14.5
3668,.exe has stopped working error message,,Bug,,AutoIt,3.3.14.0
3658,Problem Number,,Bug,,AutoIt,3.3.14.0
3651,AutoIT3 Wrapper error after installing new version,,Bug,,AutoIt,3.3.14.5
3648,"_ISPressed not working with ""GUI_WS_EX_PARENTDRAG""",Melba23,Bug,,Standard UDFs,3.3.14.2
3646,unclosed comments start directive inside of comment section results in error,,Bug,,AutoIt,3.3.14.5
3644,ArrayDisplayInternals.au3 - used magic numbers as constants,,Bug,,Standard UDFs,3.3.14.5
3643,For...To...Step...Next - variable is NOT (see Remarks in AutoIt Help) in Local scope!,,Bug,,AutoIt,3.3.14.5
3640,Bug sound Windows 10 x64 with Scite,Jos,Bug,,SciTE4AutoIt,3.3.14.0
3638,_GUICtrlListView_GetItemText online documentation error,,Bug,,Documentation,3.3.14.0
3631,"StringRegExp - metacharacter ""\R"" in square brackets behaves incorrectly",,Bug,,AutoIt,3.3.14.0
3625,DllStructGetData() does not retrieve whole string containing null characters from array of WCHARs/CHARs,,Bug,,AutoIt,3.3.14.5
3622,AU3_ControlCommandByHandle FindString in ListBox,,Bug,,AutoIt,3.3.14.5
3614,$Version previously declared as a Const,,Bug,,AutoIt,3.3.14.4
3610,STOP BULLYING ME!,,Bug,,AutoIt,3.3.14.0
